Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,St. Vincent,All Born Screaming,5,1,2,,,,
2,up,Taylor Swift,folklore (deluxe version),3,1,194,9,2020-08-23,3,2021-03-21
3,up,twenty one pilots,Clancy,25,3,2,,,,
4,down,Noah Kahan,Stick Season (Forever),2,2,11,,,,
5,down,Khruangbin,A LA SALA,1,1,7,,,,
6,down,Vampire Weekend,Only God Was Above Us,4,1,8,,,,
7,up,Taylor Swift,evermore (deluxe version),13,1,171,15,2021-01-10,1,2021-01-17
8,up,Pet Shop Boys,Nonetheless,30,8,2,,,,
9,up,Bladee,Cold Visions,12,9,2,,,,
10,down,The Black Keys,Ohio Players,7,3,9,,,,
11,down,Hozier,Unheard - EP,8,2,6,,,,
12,up,Billie Eilish,Happier Than Ever,17,1,158,5,2021-05-02,3,2021-05-09
13,-,Dominic Fike,14 minutes,-,13,1,,,,
14,down,Maggie Rogers,Don't Forget Me,6,4,4,,,,
15,down,Lana Del Rey,Born to Die - The Paradise Edition,11,5,220,,,,
16,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,1,235,2,2019-10-06,2,2019-10-06
17,down,Nirvana,Nevermind,15,7,179,46,2020-04-26,46,2020-04-26
18,down,Hozier,Unreal Unearth: Unheard,10,9,5,,,,
19,up,Radiohead,In Rainbows,19,6,228,,,,
20,up,Thom Yorke,Confidenza OST,53,20,2,,,,
21,down,Lana Del Rey,Norman F*****g Rockwell!,14,2,235,34,2019-10-06,15,2019-11-10
22,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,18,1,60,,,,
23,up,Luke Hemmings,boy,46,23,2,,,,
24,down,Adrianne Lenker,Bright Future,9,5,7,,,,
25,up,Billie Eilish,dont smile at me,41,5,230,33,2019-10-06,14,2020-02-02
26,down,Arctic Monkeys,AM,21,6,235,85,2020-11-22,59,2021-01-10
27,down,IDLES,TANGK,23,3,12,,,,
28,up,Tame Impala,Currents,28,6,234,,,,
29,up,LIVE,Throwing Copper (25th Anniversary),77,16,13,,,,
30,up,The Smile,Wall of Eyes,39,1,17,,,,
31,down,Lizzy McAlpine,Older,24,7,5,,,,
32,up,Lorde,Melodrama,56,7,233,,,,
33,up,The Last Dinner Party,Prelude to Ecstasy,42,4,17,,,,
34,down,Waxahatchee,Tigers Blood,22,6,8,,,,
35,up,Kings of Leon,Only By the Night,61,5,231,,,,
36,up,Melanie Martinez,Cry Baby (Deluxe Edition),85,14,171,,,,
37,up,boygenius,the record,43,1,68,,,,
38,down,Coldplay,Parachutes,31,11,195,,,,
39,down,Hozier,Hozier,26,5,192,,,,
