Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,twenty one pilots,Clancy,2,2,10,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,202,9,2020-08-23,3,2021-03-21
4,up,Noah Kahan,Stick Season (Forever),4,2,19,,,,
5,up,Taylor Swift,evermore (deluxe version),5,1,179,15,2021-01-10,1,2021-01-17
6,up,Nirvana,Nevermind,6,6,187,46,2020-04-26,46,2020-04-26
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,243,2,2019-10-06,2,2019-10-06
8,down,Lana Del Rey,Born to Die - The Paradise Edition,7,5,228,,,,
9,up,Radiohead,In Rainbows,9,6,236,,,,
10,up,Lana Del Rey,Norman F*****g Rockwell!,13,2,243,34,2019-10-06,15,2019-11-10
11,up,Lorde,Pure Heroine,14,5,214,,,,
12,down,Lorde,Melodrama,11,7,241,,,,
13,up,Billie Eilish,Happier Than Ever,17,1,166,5,2021-05-02,3,2021-05-09
14,up,Arctic Monkeys,AM,16,6,243,85,2020-11-22,59,2021-01-10
15,up,King Krule,Shhhhhhh! - EP,34,15,2,,,,
16,up,Radiohead,The Bends,21,16,205,,,,
17,up,Melanie Martinez,K-12,31,10,88,93,2019-10-06,27,2019-11-10
18,down,Hozier,Unreal Unearth: Unheard,12,9,13,,,,
19,up,Imagine Dragons,LOOM,79,19,5,,,,
20,up,Kings of Leon,Only By the Night,81,5,239,,,,
21,up,Lizzy McAlpine,Older,50,7,13,,,,
22,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,28,1,68,,,,
23,up,Lana Del Rey,Ultraviolence (Deluxe),43,16,217,,,,
24,up,Dominic Fike,14 minutes,27,1,9,,,,
25,up,London Grammar,The Greatest Love,41,25,2,,,,
26,up,Imagine Dragons,Evolve,46,10,238,,,,
27,down,Mk.gee,Two Star & The Dream Police,24,15,16,,,,
28,-,Blonde Redhead,Sit Down For Dinner,-,28,1,,,,
29,up,Lorde,Solar Power,33,1,113,,,,
30,down,Khruangbin,A LA SALA,22,1,15,,,,
31,down,Melanie Martinez,PORTALS,18,7,64,,,,
32,up,Tame Impala,Currents,32,6,242,,,,
33,up,Pond,Stung!,52,33,2,,,,
34,down,Billie Eilish,dont smile at me,29,5,238,33,2019-10-06,14,2020-02-02
35,up,Coldplay,Parachutes,35,11,203,,,,
36,-,Anna Coddington,Te Whakamiha,-,36,1,,,,
37,-,Hiatus Kaiyote,Love Heart Cheat Code,-,37,1,,,,
38,-,James Blake & Lil Yachty,Bad Cameo,-,38,1,,,,
39,down,The Smile,Wall of Eyes,20,1,25,,,,
40,-,Still Woozy,Loveseat,-,40,1,,,,
41,up,Hozier,Hozier,47,5,200,,,,
42,up,Green Day,American Idiot (Deluxe Version),60,34,129,,,,
43,down,Joey Valence & Brae,NO HANDS,19,19,3,,,,
44,up,Cigarettes After Sex,Cigarettes After Sex,48,9,141,,,,
45,down,The Decemberists,"As It Ever Was, So It Will Be Again",8,8,3,,,,
46,up,Foo Fighters,Foo Fighters: Greatest Hits,68,2,129,,,,
47,down,Radiohead,A Moon Shaped Pool,42,22,104,,,,
48,up,Melanie Martinez,Cry Baby (Deluxe Edition),57,14,179,,,,
49,up,Red Hot Chili Peppers,Californication,76,10,172,,,,
50,up,Alanis Morissette,Jagged Little Pill,54,18,30,,,,
51,up,Adrianne Lenker,songs,78,9,28,,,,
52,up,twenty one pilots,Blurryface,65,17,176,,,,
53,down,Beth Gibbons,Lives Outgrown,39,6,7,,,,
54,down,Coldplay,A Head Full of Dreams Tour Edition,44,21,86,,,,
55,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),45,9,164,,,,
56,down,Maggie Rogers,Don't Forget Me,23,4,12,,,,
57,-,Mac DeMarco,This Old Dog,-,57,7,,,,
58,up,The Black Keys,Ohio Players,80,3,16,,,,
59,-,Arctic Monkeys,Favourite Worst Nightmare,-,23,128,,,,
60,down,Vampire Weekend,Only God Was Above Us,38,1,16,,,,
61,up,Lana Del Rey,Lust for Life,77,28,161,,,,
62,-,Dirty Three,Love Changes Everything,-,62,1,,,,
63,-,Nirvana,MTV Unplugged In New York (Live),-,27,119,,,,
64,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,70,,,,
65,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,24,18,,,,
66,up,The National,First Two Pages of Frankenstein,83,1,63,,,,
67,down,Coldplay,A Rush of Blood to the Head,53,5,164,,,,
68,-,Suki Waterhouse,Memoir of a Sparklemuffin,-,68,1,,,,
69,-,Radiohead,Hail to the Thief,-,67,8,,,,
70,-,Machine Gun Kelly,Tickets To My Downfall,-,3,59,85,2020-08-09,3,2020-10-04
71,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,35,16,,,,
72,-,Jim James,Eternally Even,-,72,1,,,,
73,-,Sufjan Stevens,Javelin,-,1,19,,,,
74,-,Machine Gun Kelly,mainstream sellout,-,1,44,,,,
75,-,Coldplay,Everyday Life,-,1,94,13,2019-11-10,1,2019-12-01
76,-,Tame Impala,The Slow Rush,-,1,185,35,2019-12-08,3,2020-02-23
77,up,IDLES,TANGK,94,3,19,,,,
78,-,Alice Merton,No Roots - EP,-,78,1,,,,
79,-,The Stone Roses,Stone Roses,-,62,19,,,,
80,up,DIIV,Frog In Boiling Water,93,18,6,,,,
81,-,My Chemical Romance,The Black Parade,-,5,195,,,,
82,-,Lana Del Rey,Blue Banisters,-,1,112,,,,
83,up,The Used,MEDZ,85,83,2,,,,
84,-,Red Hot Chili Peppers,Greatest Hits,-,14,153,,,,
85,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,38,3,,,,
86,down,Nirvana,In Utero (20th Anniversary) [Remastered],55,29,61,,,,
87,-,Noah Kahan,Busyhead,-,40,12,,,,
88,-,"nothing,nowhere.",Hell or Highwater,-,88,1,,,,
89,down,AJR,The Maybe Man,58,2,30,,,,
90,down,boygenius,the record,36,1,76,,,,
91,-,The Beths,Expert In a Dying Field (Deluxe),-,26,23,,,,
92,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),98,7,165,,,,
93,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),25,4,6,,,,
94,-,Gorillaz,Demon Days,-,20,203,,,,
95,down,Angie McMahon,"Light, Dark, Light Again",56,7,14,,,,
96,-,R.E.M.,Automatic For The People (2017 Remaster),-,64,16,,,,
97,down,Mitski,The Land Is Inhospitable and So Are We,70,2,40,,,,
98,down,Sublime,Sublime,87,14,141,,,,
99,-,The Cure,Disintegration (Deluxe Edition),-,45,20,,,,
100,-,Bloc Party,Silent Alarm,-,89,3,,,,
