Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriela Rocha,Me Atraiu (Ao Vivo),1,1,17,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,186,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,183,,,,
4,up,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,179,,,,
5,up,Aline Barros,Deus do Impóssível (Ao Vivo),6,4,179,,,,
6,up,Aline Barros,Renova-Me (Ao Vivo),8,5,169,,,,
7,down,Isaias Saad,Bondade de Deus,4,1,52,,,,
8,down,Aline Barros,Parabéns,7,3,174,,,,
9,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),11,7,178,,,,
10,up,Crianças Diante do Trono,Aos Olhos do Pai,10,1,164,,,,
11,up,Gabriela Rocha,Diz,16,11,82,,,,
12,up,Crianças Diante do Trono,Aos Olhos do Pai,13,4,165,,,,
13,down,Maria Marçal,Deserto (Ao Vivo),9,2,34,,,,
14,up,Jessé Aguiar,Alívio,15,1,105,,,,
15,down,Isaias Saad,Ousado Amor,12,8,185,,,,
16,down,Padre Marcelo Rossi,Amar Como Jesus Amou,14,12,174,,,,
17,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),17,11,171,,,,
18,up,Canção & Louvor,Eu Cuido de Ti,18,13,161,,,,
19,up,Leonardo Gonçalves,Sublime (Ao Vivo),19,19,141,,,,
20,up,Midian Lima,Não Pare,21,7,88,,,,
21,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],33,21,113,,,,
22,up,Gabriela Rocha,Lugar Secreto,23,10,168,,,,
23,up,Gabriela Rocha,Pra Onde Iremos?,36,21,90,,,,
24,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),20,19,64,,,,
25,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],24,24,90,,,,
26,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),28,4,55,,,,
27,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),25,24,99,,,,
28,up,Padre Fábio de Melo,Trem-Bala,39,15,161,,,,
29,up,Newsboys,God's Not Dead (Like a Lion),29,26,61,,,,
30,down,Davi Sacer,Venha o Teu Reino,27,23,66,,,,
31,down,Lauren Daigle,You Say,26,5,118,47,2019-10-06,47,2019-10-06
32,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),34,10,36,,,,
33,down,Damares,Sabor de Mel (Ao Vivo),31,30,38,,,,
34,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,22,12,26,,,,
35,up,Padre Fábio de Melo,Nas Asas do Senhor (feat. Celina Borges),42,33,3,,,,
36,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",47,36,2,,,,
37,-,Cláudio Teixeira,Lindo És (feat. Eliete Teixeira) [Playback],-,37,1,,,,
38,-,Mattos Nascimento,Guarda o Contato,-,38,1,,,,
39,-,Ozéias De Paula,Cem Ovelhas,-,39,1,,,,
40,up,Padre Marcelo Rossi,Maria Passa Na Frente (Oração),54,36,12,,,,
41,down,Aline Barros,Recomeçar (Ao Vivo),32,6,177,,,,
42,down,Priscilla Alcantara,Espírito Santo,38,35,18,,,,
43,-,Sarah Beatriz,Esse Vento Vai Passar (Playback),-,43,1,,,,
44,-,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),-,44,1,,,,
45,-,Altomonte,Salmo 23 (Ao Vivo),-,45,1,,,,
46,-,Cassiane & Eyshila,Amigo Espírito Santo (Ao Vivo),-,46,1,,,,
47,-,Eli Soares & Thiaguinho,Veraneio,-,47,1,,,,
48,-,Cassiane,Amigo Espírito Santo,-,48,1,,,,
49,-,Theresa Calonge,Sonda - Me,-,49,1,,,,
50,-,Thalles Roberto,A Resposta (feat. Isaque Marins) [Ao Vivo],-,50,1,,,,
51,-,Sixpence None the Richer,Kiss Me,-,2,175,,,,
52,up,Fernandinho,Todas As Coisas (Ao Vivo),55,10,182,,,,
53,-,Midian Lima,Jó,-,47,3,,,,
