Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regis Danese,Faz Um Milagre em Mim,1,1,100,,,,
2,up,Anderson Freire,Raridade (Playback),2,1,20,,,,
3,up,Jessé Aguiar,Alívio,15,1,19,,,,
4,up,Aline Barros,Ressuscita-me,6,1,18,,,,
5,down,Sixpence None the Richer,Kiss Me,3,2,100,,,,
6,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,1,100,,,,
7,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),11,4,100,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,1,99,,,,
9,down,Anderson Freire,Acalma o Meu Coração (Playback),7,4,20,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,100,,,,
11,up,Aline Barros,Rendido Estou (Arms Open Wide),16,4,20,,,,
12,down,Bruna Karla,Sou Humano (Playback),8,1,20,,,,
13,down,Fernanda Brum,Espírito Santo (Playback),10,7,20,,,,
14,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,12,3,91,,,,
15,down,Aline Barros,Casa do Pai,14,10,100,,,,
16,up,Ministério Zoe,Aquieta Minh'alma,17,6,100,,,,
17,up,Priscilla Alcantara & Whindersson Nunes,Girassol,19,1,95,,,,
18,up,Aline Barros,Renova-Me (Ao Vivo),20,5,88,,,,
19,up,Casa Worship,A Casa É Sua,23,1,100,,,,
20,down,Bruna Karla,Advogado Fiel (Playback),18,9,20,,,,
21,up,Fernandinho,Caia Fogo (Ao Vivo),22,8,100,,,,
22,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),25,15,65,,,,
23,up,Bruna Karla,Que Bom Você Chegou (Playback),24,4,20,,,,
24,up,Cassiane,Com Muito Louvor (Playback),26,20,18,,,,
25,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],27,18,100,,,,
26,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],29,11,100,,,,
27,up,Kleber Lucas,Deus Cuida de Mim,30,19,93,,,,
28,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),31,16,100,,,,
29,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),33,10,93,,,,
30,up,Bruna Karla,Quando Eu Chorar (Playback),32,18,20,,,,
31,up,Fernandinho,Galileu (Ao Vivo),40,13,100,,,,
32,down,Fernandinho,Grandes Coisas (Ao Vivo),28,22,100,,,,
33,up,Eli Soares,Me Ajude a Melhorar,34,18,100,,,,
34,up,Fernandinho,Teus Sonhos (Ao Vivo),36,16,100,,,,
35,up,Anderson Freire,A Igreja Vem (Playback),35,29,20,,,,
36,up,Kleber Lucas,Aos Pés da Cruz,44,20,100,,,,
37,up,Aline Barros,Deus do Impóssível (Ao Vivo),69,4,96,,,,
38,down,Leonardo Gonçalves,Acredito (Sony Music Live),37,23,50,,,,
39,down,Aline Barros,Parabéns,13,3,93,,,,
40,down,Aline Barros,Vitória no Deserto,38,33,20,,,,
41,up,Ludmila Ferber,Os Sonhos de Deus,41,16,44,,,,
42,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],46,21,100,,,,
43,up,Aline Barros,Coração De Mãe,47,1,83,,,,
44,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],45,24,100,,,,
45,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),50,7,96,,,,
46,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",48,30,100,,,,
47,down,Padre Marcelo Rossi,Força e Vitória,39,5,84,,,,
48,down,Fernandinho,Todas As Coisas (Ao Vivo),42,10,100,,,,
49,up,Anderson Freire,Raridade,71,26,100,,,,
50,up,Trazendo a Arca,Sobre as Águas,51,33,89,,,,
51,up,Thalles Roberto,Deus da Minha Vida,53,26,100,,,,
52,-,Aline Barros,A Festa Vai Começar,-,52,1,,,,
53,-,Vavá Rodrigues & Ze Bruno,A Ordem,-,53,1,,,,
54,-,Padre Fábio de Melo,Te Desejo Vida,-,11,24,,,,
55,-,Eli Soares,"Dele, Com Ele",-,55,1,,,,
56,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),58,39,100,,,,
57,down,Crianças Diante do Trono,Aos Olhos do Pai,21,1,78,,,,
58,up,Toque no Altar,Deus de Promessas,59,12,92,,,,
59,down,Cassiane,Hino da Vitória (Playback),54,51,18,,,,
60,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],60,29,85,,,,
61,-,Delino Marçal,Deus é Deus,-,13,93,,,,
62,down,Ludmila Ferber,Nunca Pare de Lutar,61,17,44,,,,
63,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),49,34,94,,,,
64,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),63,37,100,,,,
65,down,Fernanda Brum,O Que Sua Glória Fez Comigo,62,41,100,,,,
66,down,Isaias Saad,Ousado Amor,52,8,100,,,,
67,down,Fernandinho,Nada Além do Sangue (Ao Vivo),64,31,100,,,,
68,down,Padre Marcelo Rossi,Amar Como Jesus Amou,66,12,91,,,,
69,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),68,48,65,,,,
70,up,Crianças Diante do Trono,Aos Olhos do Pai,78,4,82,,,,
71,up,Fernandinho,O Hino (Ao Vivo),72,33,100,,,,
72,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),67,11,90,,,,
73,up,André Valadão,Pela Fé (Live),82,44,97,,,,
74,-,Gabriela Rocha,Lugar Secreto,-,10,97,,,,
75,-,YFriday,Rise,-,75,1,,,,
76,-,Antognoni Misael & Coletivo Candiero,Terralatria,-,76,1,,,,
77,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],88,15,89,,,,
78,-,Marine Friesen,Jesus,-,78,1,,,,
79,-,Luma Elpidio & Bruna Branco,Leva-Me Além,-,79,1,,,,
80,up,Padre Fábio de Melo,Incendeia Minha Alma,92,16,95,,,,
81,up,Canção & Louvor,Eu Cuido de Ti,84,13,84,,,,
82,down,Padre Fábio de Melo,Trem-Bala,70,15,85,,,,
83,-,"Luma Elpidio, Thaïs Oliveira & LE MUSIC","Esse É o Som (feat. Bruna Branco, Carol Avelar & Nathália Blanke) [Ao Vivo]",-,83,1,,,,
84,-,Alexander Pappas,A BEAUTIFUL LIFE,-,84,1,,,,
85,-,Nova Essência,Que Amor É Esse / Lugar Secreto / Minha Morada / Me Deixe Aqui / Lindo Presente / Minha Vez / Deus e Eu / Ousado Amor (Ao Vivo),-,85,1,,,,
86,-,DJ Moisés,Um Dia (feat. Rosa de Saron) [Remix],-,86,1,,,,
87,down,Aline Barros,Primeira Essência (Jardim Particular),86,73,18,,,,
88,down,Renascer Praise,1000 Graus (Live),73,48,96,,,,
89,-,"Irmã Ana Paula, CMES","Mãe, Deus Tem Cuidado de Ti",-,89,1,,,,
90,-,Awaken Love Band,Guru Sharanam,-,90,1,,,,
91,-,Adriana Aguiar,O Melhor de Deus,-,91,1,,,,
92,-,Ellie Holcomb,I Don't Want To Miss It,-,92,1,,,,
93,-,Alex Soares,Chama Jesus,-,93,1,,,,
94,-,Andre Luz,Dia de Sol,-,94,1,,,,
95,-,Andre Luz,Morada de Deus,-,95,1,,,,
96,down,Amigas,Impossível De Esquecer,65,13,98,,,,
97,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],83,16,91,,,,
98,down,Diante do Trono,Canção do Apocalipse (Live),43,17,100,,,,
99,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],95,47,94,,,,
100,down,Eyshila,Fiel a Mim (Ao Vivo),93,58,80,,,,
