Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,9,,,,
2,up,Seph Schlueter,Counting My Blessings,2,1,16,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,214,,,,
4,up,Isaias Saad,Bondade de Deus,5,1,83,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,217,,,,
6,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,6,3,202,,,,
7,up,Priscilla Alcantara & Whindersson Nunes,Girassol,7,1,210,,,,
8,up,Aline Barros,Deus do Impóssível (Ao Vivo),8,4,209,,,,
9,up,Aline Barros,Recomeçar (Ao Vivo),9,6,206,,,,
10,up,Gabriela Rocha,Me Atraiu (Ao Vivo),11,1,48,,,,
11,up,Padre Marcelo Rossi,Força e Vitória,12,5,187,,,,
12,down,Crianças Diante do Trono,Aos Olhos do Pai,10,1,195,,,,
13,up,Isaias Saad,Ousado Amor,14,8,212,,,,
14,up,Maria Marçal,Deserto (Ao Vivo),15,2,65,,,,
15,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),13,7,206,,,,
16,up,Crianças Diante do Trono,Aos Olhos do Pai,16,4,193,,,,
17,up,Jessé Aguiar,Alívio,17,1,134,,,,
18,up,Gabriela Rocha,Diz,18,11,110,,,,
19,up,Padre Marcelo Rossi,Amar Como Jesus Amou,19,12,201,,,,
20,up,Canção & Louvor,Eu Cuido de Ti,20,13,185,,,,
21,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),21,11,197,,,,
22,up,Padre Fábio de Melo,Incendeia Minha Alma,23,16,201,,,,
23,down,Padre Fábio de Melo,Trem-Bala,22,15,189,,,,
24,up,Padre Fábio de Melo,Te Desejo Vida,24,11,123,,,,
25,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],25,16,192,,,,
26,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,27,12,57,,,,
27,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),26,18,191,,,,
28,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),31,4,84,,,,
29,up,Gabriela Rocha,Lugar Secreto,30,10,197,,,,
30,down,Midian Lima,Não Pare,28,7,117,,,,
31,down,Leonardo Gonçalves,Sublime (Ao Vivo),29,19,171,,,,
32,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),41,19,89,,,,
33,-,Aline Barros,Renova-Me (Ao Vivo),-,5,194,,,,
34,up,Fernandinho,Todas As Coisas (Ao Vivo),42,10,213,,,,
35,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],32,21,138,,,,
36,down,Gabriela Rocha,Pra Onde Iremos?,33,21,119,,,,
37,up,Lauren Daigle,You Say,38,5,148,47,2019-10-06,47,2019-10-06
38,down,Candi Staton,Young Hearts Run Free,36,27,78,,,,
39,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],35,24,121,,,,
40,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),34,10,65,,,,
41,down,Newsboys,God's Not Dead (Like a Lion),37,26,86,,,,
42,-,Aline Brasil,Bênçãos Que Não Têm Fim,-,42,1,,,,
43,-,Diante do Trono,Te Agradeço,-,43,7,,,,
44,down,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],39,29,82,,,,
45,-,Anthony Ting,In Christ Alone (Acoustic),-,45,1,,,,
46,-,Raluca Bojor,In Christ Alone (Piano Version),-,46,1,,,,
47,-,"Misaias Oliveira, Pedro Henrique & Todah Network",Vai Ser Tão Lindo (feat. Todah Music) [Ao Vivo],-,39,2,,,,
48,-,House of Praise,Praise Is What I do,-,48,1,,,,
49,-,Gabriel Moda,Ondas (feat. Bruno Góes),-,49,1,,,,
50,-,Jon Foreman,Your Love Is Strong,-,50,1,,,,
51,-,Kleber Lucas,No Caminho de Abraão,-,51,1,,,,
52,-,Rayssa e Ravel,Que Bom Que Tu Me Amas,-,52,1,,,,
53,-,Padre João Carlos,Ele Está pra Chegar,-,53,1,,,,
54,-,Padre João Carlos,Luz Divina,-,54,1,,,,
55,-,Padre João Carlos,Estou Aqui,-,55,1,,,,
56,-,Padre João Carlos,Quando Eu Quero Falar Com Deus,-,56,1,,,,
57,-,Padre João Carlos,O Homem,-,57,1,,,,
58,-,Klev,Dono do Tempo,-,58,1,,,,
59,-,Preto no Branco & Luã Freitas,Refrigério (Ao Vivo),-,59,1,,,,
60,-,André & Felipe,Plano Tão Lindo (Ao Vivo),-,60,1,,,,
61,-,Canção e Louvor,Vivo Adorando a Ele,-,61,1,,,,
62,-,Mila Braga,Simplesmente Sou,-,62,1,,,,
63,-,Gislaine & Mylena,Presença,-,63,1,,,,
64,-,Delino Marçal,Deus Não Te Abandona,-,64,1,,,,
65,-,Daniel Juan,Falhas (Ao Vivo),-,65,1,,,,
