Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,1,1,4,,,,
2,up,Anderson Freire,Raridade,2,1,9,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,9,,,,
4,up,Regis Danese,Faz Um Milagre em Mim,4,1,9,,,,
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,1,9,,,,
6,down,Sixpence None the Richer,Kiss Me,5,2,9,,,,
7,up,Anderson Freire,Acalma o Meu Coração,7,5,9,,,,
8,up,Fernanda Brum,Espírito Santo,9,6,9,,,,
9,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,48,3,8,,,,
10,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),6,4,9,,,,
11,up,Bruna Karla,Advogado Fiel,51,8,9,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,9,,,,
13,down,Aline Barros,Casa do Pai,10,10,9,,,,
14,down,Bruna Karla,Que Bom Você Chegou,11,1,8,,,,
15,down,Aline Barros,Deus do Impóssível (Ao Vivo),12,4,9,,,,
16,down,Fernandinho,Caia Fogo (Ao Vivo),14,8,9,,,,
17,down,Bruna Karla,Quando Eu Chorar,15,13,8,,,,
18,down,Ministério Zoe,Aquieta Minh'alma,16,6,9,,,,
19,down,Diante do Trono,Canção do Apocalipse (Live),17,17,9,,,,
20,up,Fernandinho,Galileu (Ao Vivo),38,13,9,,,,
21,down,Cassiane,Com Muito Louvor,18,14,9,,,,
22,down,Aline Barros,Recomeçar (Ao Vivo),19,6,9,,,,
23,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],22,18,9,,,,
24,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),20,10,8,,,,
25,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],24,11,9,,,,
26,down,Kleber Lucas,Deus Cuida de Mim,21,19,8,,,,
27,up,Irmão Lázaro,Eu Te Amo Tanto (Live),27,5,9,,,,
28,down,Fernandinho,Teus Sonhos (Ao Vivo),26,16,9,,,,
29,down,Regis Danese,Tu Podes (Ao Vivo),25,23,9,,,,
30,down,Fernandinho,Grandes Coisas (Ao Vivo),28,22,9,,,,
31,down,Kleber Lucas,Aos Pés da Cruz,29,20,9,,,,
32,down,Padre Marcelo Rossi,Força e Vitória,31,5,9,,,,
33,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],32,21,9,,,,
34,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],35,24,9,,,,
35,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),43,16,9,,,,
36,down,Anderson Freire,A Igreja Vem,23,22,9,,,,
37,down,Eli Soares,Me Ajude a Melhorar,34,18,9,,,,
38,down,Michely Manuely,Aleluia Hallelujah,33,10,9,,,,
39,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",36,30,9,,,,
40,down,Thalles Roberto,Deus da Minha Vida,37,26,9,,,,
41,down,Trazendo a Arca,Sobre as Águas,40,33,9,,,,
42,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),39,7,9,,,,
43,up,Delino Marçal,Deus é Deus,96,13,9,,,,
44,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),42,34,9,,,,
45,up,Toque no Altar,Deus de Promessas,46,12,9,,,,
46,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),45,39,9,,,,
47,down,Cassiane,Hino da Vitória,44,25,7,,,,
48,down,Casa Worship,A Casa É Sua,30,1,9,,,,
49,up,Isaias Saad,Ousado Amor,93,8,9,,,,
50,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),47,37,9,,,,
51,down,Fernandinho,O Hino (Ao Vivo),50,33,9,,,,
52,up,Fernandinho,Nada Além do Sangue (Ao Vivo),52,31,9,,,,
53,up,Anderson Freire,Raridade,53,26,9,,,,
54,up,Kleber Lucas,Te Agradeço,56,16,9,,,,
55,down,Priscilla Alcantara,Espírito Santo (Playback),54,49,9,,,,
56,up,Padre Marcelo Rossi,Amar Como Jesus Amou,94,12,9,,,,
57,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),55,11,9,,,,
58,up,Fernandinho,Todas As Coisas (Ao Vivo),61,10,9,,,,
59,up,Fernanda Brum,O Que Sua Glória Fez Comigo,59,41,9,,,,
60,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],63,16,7,,,,
61,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],62,15,9,,,,
62,down,André Valadão,Pela Fé (Live),58,44,9,,,,
63,down,Renascer Praise,1000 Graus (Live),57,48,9,,,,
64,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),65,18,9,,,,
65,down,André Valadão,Porque Ele Vive,64,22,9,,,,
66,down,Padre Fábio de Melo,Trem-Bala,60,15,8,,,,
67,up,Canção & Louvor,Eu Cuido de Ti,68,13,9,,,,
68,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],67,47,9,,,,
69,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],70,54,9,,,,
70,down,Eyshila,Fiel a Mim (Ao Vivo),69,58,9,,,,
71,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),71,20,9,,,,
72,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),73,24,9,,,,
73,down,Amigas,Impossível De Esquecer,66,13,7,,,,
74,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,21,8,,,,
75,up,Thalles Roberto,Arde Outra Vez (Ao Vivo),90,60,9,,,,
76,down,Gabriela Rocha,Pra Onde Iremos?,74,21,8,,,,
77,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],75,24,9,,,,
78,down,Davi Sacer,Venha o Teu Reino,76,23,7,,,,
79,up,Toque no Altar,Restitui,82,28,7,,,,
80,down,Thalles Roberto,Arde Outra Vez,77,71,7,,,,
81,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),84,19,3,,,,
82,down,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],78,29,5,,,,
83,down,Candi Staton,Young Hearts Run Free,79,27,3,,,,
84,up,Damares,Sabor de Mel (Ao Vivo),91,30,3,,,,
85,up,Anderson Freire,Efésios 6 (feat. Janderson & Anderson),92,77,5,,,,
86,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],72,68,8,,,,
87,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),81,56,9,,,,
88,down,Fernanda Brum,A Tua Glória Faz,83,37,5,,,,
89,-,Ecole Maîtrisienne Régionale des Pays de la Loire,Salve Regina,-,89,1,,,,
90,-,Davi Fernandes & Cultura do Céu,"Arcos de Fogo, Flechas Incendiadas (feat. Kaleb e Josh) [Ao Vivo]",-,90,1,,,,
91,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,21,7,,,,
92,down,Gabriela Rocha,Lugar Secreto,41,10,9,,,,
93,down,Priscilla Alcantara,Espírito Santo,80,35,5,,,,
94,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,94,1,,,,
95,-,Padre Fábio de Melo,Incendeia Minha Alma,-,16,8,,,,
96,-,Newsboys,God's Not Dead (Like a Lion),-,26,2,,,,
97,up,Padre Marcelo Rossi,Maria de Nazaré,97,44,2,,,,
98,down,Aline Barros,Parabéns,95,3,4,,,,
99,down,Lauren Daigle,You Say,49,5,6,47,2019-10-06,47,2019-10-06
100,-,Crianças Diante do Trono,Aos Olhos do Pai,-,4,2,,,,
