Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regis Danese,Faz Um Milagre em Mim,1,1,59,,,,
2,up,Anderson Freire,Raridade,2,1,59,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,59,,,,
4,up,Bruna Karla,Sou Humano,24,4,49,,,,
5,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),32,4,59,,,,
6,up,Anderson Freire,Acalma o Meu Coração,6,5,57,,,,
7,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,1,59,,,,
8,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,8,3,52,,,,
9,up,Bruna Karla,Advogado Fiel,9,8,49,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,59,,,,
11,up,Bruna Karla,Que Bom Você Chegou,11,1,56,,,,
12,up,Aline Barros,Casa do Pai,12,10,59,,,,
13,up,Isaias Saad,Ousado Amor,61,8,59,,,,
14,down,Aline Barros,Deus do Impóssível (Ao Vivo),13,4,56,,,,
15,down,Ministério Zoe,Aquieta Minh'alma,14,6,59,,,,
16,up,Priscilla Alcantara & Whindersson Nunes,Girassol,17,1,54,,,,
17,up,Fernandinho,Caia Fogo (Ao Vivo),39,8,59,,,,
18,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),20,15,24,,,,
19,up,Diante do Trono,Canção do Apocalipse (Live),21,17,59,,,,
20,up,Fernandinho,Teus Sonhos (Ao Vivo),22,16,59,,,,
21,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],25,18,59,,,,
22,up,Aline Barros,Recomeçar (Ao Vivo),26,6,56,,,,
23,up,Kleber Lucas,Deus Cuida de Mim,27,19,52,,,,
24,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),34,16,59,,,,
25,up,Fernandinho,Galileu (Ao Vivo),29,13,59,,,,
26,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),28,10,54,,,,
27,up,Fernandinho,Grandes Coisas (Ao Vivo),58,22,59,,,,
28,up,Anderson Freire,A Igreja Vem,53,22,54,,,,
29,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],50,11,59,,,,
30,up,Eli Soares,Me Ajude a Melhorar,30,18,59,,,,
31,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,58,,,,
32,up,Leonardo Gonçalves,Acredito (Sony Music Live),66,23,9,,,,
33,down,Casa Worship,A Casa É Sua,23,1,59,,,,
34,down,Ludmila Ferber,Os Sonhos de Deus,31,16,3,,,,
35,up,Kleber Lucas,Aos Pés da Cruz,35,20,59,,,,
36,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),15,4,11,,,,
37,-,Fernanda Brum,Quando Eu Chegar Lá,-,37,1,,,,
38,-,Padre Anderson Gomes,Tarde Te Amei,-,38,1,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],36,24,59,,,,
40,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],40,21,59,,,,
41,down,Thalles Roberto,Deus da Minha Vida,38,26,59,,,,
42,down,Gabriela Rocha,Lugar Secreto,37,10,58,,,,
43,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),41,34,57,,,,
44,down,Toque no Altar,Deus de Promessas,42,12,56,,,,
45,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],43,29,44,,,,
46,down,Ludmila Ferber,Nunca Pare de Lutar,44,17,3,,,,
47,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),74,39,59,,,,
48,up,Fernanda Brum,O Que Sua Glória Fez Comigo,54,41,59,,,,
49,down,Fernanda Brum,Espírito Santo,7,6,55,,,,
50,up,Fernandinho,Nada Além do Sangue (Ao Vivo),52,31,59,,,,
51,up,Aline Barros,Parabéns,51,3,52,,,,
52,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],57,15,52,,,,
53,down,Anderson Freire,Raridade,45,26,59,,,,
54,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),55,48,24,,,,
55,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",60,30,59,,,,
56,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),69,37,59,,,,
57,up,Fernandinho,Todas As Coisas (Ao Vivo),93,10,59,,,,
58,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),70,11,51,,,,
59,-,Padre Fábio de Melo,Trem-Bala,-,15,50,,,,
60,up,Padre Fábio de Melo,Incendeia Minha Alma,76,16,55,,,,
61,up,André Valadão,Pela Fé (Live),75,44,58,,,,
62,up,Renascer Praise,1000 Graus (Live),96,48,59,,,,
63,up,Amigas,Impossível De Esquecer,82,13,57,,,,
64,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],88,16,55,,,,
65,up,Crianças Diante do Trono,Aos Olhos do Pai,86,4,42,,,,
66,-,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],-,54,57,,,,
67,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,20,53,,,,
68,down,Fernandinho,O Hino (Ao Vivo),67,33,59,,,,
69,down,Aline Barros,Renova-Me (Ao Vivo),16,5,52,,,,
70,-,Trazendo a Arca,Sobre as Águas,-,33,50,,,,
71,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],99,21,45,,,,
72,up,Thalles Roberto,Arde Outra Vez (Ao Vivo),100,60,54,,,,
73,-,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),-,24,45,,,,
74,-,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],-,24,42,,,,
75,down,Bruna Karla,Quando Eu Chorar,18,13,55,,,,
76,down,Cassiane,Com Muito Louvor,19,14,54,,,,
77,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],94,47,59,,,,
78,-,Aline Barros,Coração De Mãe,-,1,44,,,,
79,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,56,53,,,,
80,down,Padre Marcelo Rossi,Força e Vitória,33,5,49,,,,
81,-,Leonardo Gonçalves,Sublime (Ao Vivo),-,19,52,,,,
82,-,Davi Sacer,Venha o Teu Reino,-,23,35,,,,
83,-,Lauren Daigle,You Say,-,5,33,47,2019-10-06,47,2019-10-06
84,-,Crianças Diante do Trono,Aos Olhos do Pai,-,1,38,,,,
85,-,Newsboys,God's Not Dead (Like a Lion),-,26,26,,,,
86,-,Toque no Altar,Restitui,-,28,35,,,,
87,-,Thalles Roberto,Arde Outra Vez,-,71,30,,,,
88,-,Candi Staton,Young Hearts Run Free,-,27,22,,,,
89,-,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],-,29,27,,,,
90,down,Padre Marcelo Rossi,Amar Como Jesus Amou,56,12,55,,,,
91,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),85,18,54,,,,
92,up,Canção & Louvor,Eu Cuido de Ti,95,13,53,,,,
93,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],98,68,47,,,,
94,up,Gabriela Rocha,Pra Onde Iremos?,97,21,41,,,,
95,-,Fernanda Brum,A Tua Glória Faz,-,37,12,,,,
96,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,38,16,,,,
97,down,Delino Marçal,Deus é Deus,90,13,54,,,,
98,-,Eyshila,Fiel a Mim (Ao Vivo),-,58,50,,,,
99,-,Damares,Sabor de Mel (Ao Vivo),-,30,15,,,,
100,-,Midian Lima,Não Pare,-,7,31,,,,
