Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,5,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,210,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,213,,,,
4,up,Isaias Saad,Bondade de Deus,6,1,79,,,,
5,down,Seph Schlueter,Counting My Blessings,4,1,12,,,,
6,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,5,3,198,,,,
7,up,Priscilla Alcantara & Whindersson Nunes,Girassol,7,1,206,,,,
8,up,Aline Barros,Deus do Impóssível (Ao Vivo),8,4,205,,,,
9,up,Aline Barros,Parabéns,10,3,199,,,,
10,up,Crianças Diante do Trono,Aos Olhos do Pai,13,1,191,,,,
11,up,Gabriela Rocha,Me Atraiu (Ao Vivo),12,1,44,,,,
12,-,Aline Barros,Renova-Me (Ao Vivo),-,5,192,,,,
13,up,Maria Marçal,Deserto (Ao Vivo),18,2,61,,,,
14,up,Crianças Diante do Trono,Aos Olhos do Pai,15,4,189,,,,
15,up,Jessé Aguiar,Alívio,16,1,130,,,,
16,up,Padre Marcelo Rossi,Amar Como Jesus Amou,40,12,197,,,,
17,up,Padre Fábio de Melo,Te Desejo Vida,22,11,119,,,,
18,up,Padre Fábio de Melo,Trem-Bala,20,15,185,,,,
19,up,Padre Fábio de Melo,Incendeia Minha Alma,21,16,197,,,,
20,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),25,18,187,,,,
21,up,Gabriela Rocha,Lugar Secreto,24,10,193,,,,
22,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,26,12,53,,,,
23,up,Leonardo Gonçalves,Sublime (Ao Vivo),27,19,167,,,,
24,up,Fernandinho,Todas As Coisas (Ao Vivo),34,10,209,,,,
25,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),29,19,86,,,,
26,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),31,24,126,,,,
27,down,Midian Lima,Não Pare,23,7,113,,,,
28,up,Gabriela Rocha,Pra Onde Iremos?,30,21,115,,,,
29,up,Davi Sacer,Venha o Teu Reino,33,23,90,,,,
30,up,Newsboys,God's Not Dead (Like a Lion),37,26,82,,,,
31,up,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],39,29,78,,,,
32,-,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),-,7,202,,,,
33,-,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],-,16,188,,,,
34,up,Seph Schlueter,Counting My Blessings (Acoustic),43,34,3,,,,
35,-,Fernandinho,Grandes Coisas (Ao Vivo),-,22,170,,,,
36,down,Aline Barros,Recomeçar (Ao Vivo),9,6,202,,,,
37,down,Canção & Louvor,Eu Cuido de Ti,19,13,181,,,,
38,-,Gabriela Rocha,Diz,-,11,106,,,,
39,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,21,134,,,,
40,down,Padre Marcelo Rossi,Força e Vitória,11,5,183,,,,
41,down,Candi Staton,Young Hearts Run Free,36,27,74,,,,
42,down,Michely Manuely,Aleluia Hallelujah,14,10,186,,,,
43,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),17,11,194,,,,
44,down,Damares,Sabor de Mel (Ao Vivo),41,30,61,,,,
45,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],28,24,117,,,,
46,-,Discopraise,Se Eu Me Humilhar (Ao Vivo),-,36,16,,,,
47,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),32,4,80,,,,
48,-,The Worship Zone,Jireh (Instrumental),-,48,1,,,,
49,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),35,10,61,,,,
50,-,Orquestra Sacra,Hino 464 - Reunidos nós estamos  Hinário 5 CCB,-,50,1,,,,
51,-,The Worship Zone,Jesus at the Centre (Instrumental),-,51,1,,,,
52,-,Nando Cordel,Irmão Chico,-,52,1,,,,
53,-,Arianne,Deserto,-,53,2,,,,
54,-,Bíblia Falada,Judas 01,-,54,1,,,,
55,-,Comunidade Católica Shalom,Rumo ao Céu,-,55,1,,,,
56,down,Lauren Daigle,You Say,38,5,145,47,2019-10-06,47,2019-10-06
57,down,Sixpence None the Richer,Kiss Me,55,2,189,,,,
58,-,Diante do Trono,Canção do Apocalipse (Live),-,17,176,,,,
