Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade,1,1,45,,,,
2,up,Regis Danese,Faz Um Milagre em Mim,2,1,45,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,44,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,45,,,,
5,up,Anderson Freire,Acalma o Meu Coração,6,5,43,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,1,45,,,,
7,up,Fernanda Brum,Espírito Santo,8,6,42,,,,
8,up,Bruna Karla,Advogado Fiel,10,8,39,,,,
9,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),5,4,45,,,,
10,up,Fernandinho,Caia Fogo (Ao Vivo),22,8,45,,,,
11,up,Bruna Karla,Que Bom Você Chegou,11,1,44,,,,
12,up,Bruna Karla,Sou Humano,37,4,37,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,45,,,,
14,down,Aline Barros,Casa do Pai,12,10,45,,,,
15,down,Aline Barros,Renova-Me (Ao Vivo),14,5,39,,,,
16,up,Priscilla Alcantara & Whindersson Nunes,Girassol,17,1,40,,,,
17,down,Bruna Karla,Quando Eu Chorar,16,13,41,,,,
18,down,Ministério Zoe,Aquieta Minh'alma,15,6,45,,,,
19,up,Diante do Trono,Canção do Apocalipse (Live),20,17,45,,,,
20,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),18,15,10,,,,
21,down,Cassiane,Com Muito Louvor,19,14,43,,,,
22,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,9,3,41,,,,
23,up,Fernandinho,Teus Sonhos (Ao Vivo),36,16,45,,,,
24,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),23,16,45,,,,
25,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),24,10,42,,,,
26,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],26,18,45,,,,
27,down,Eli Soares,Me Ajude a Melhorar,25,18,45,,,,
28,down,Fernandinho,Galileu (Ao Vivo),27,13,45,,,,
29,up,Irmão Lázaro,Eu Te Amo Tanto (Live),35,5,43,,,,
30,down,Padre Marcelo Rossi,Força e Vitória,29,5,36,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],43,24,45,,,,
32,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],30,21,45,,,,
33,down,Casa Worship,A Casa É Sua,31,1,45,,,,
34,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",52,30,45,,,,
35,up,Thalles Roberto,Deus da Minha Vida,40,26,45,,,,
36,down,Kleber Lucas,Aos Pés da Cruz,28,20,45,,,,
37,up,Isaias Saad,Ousado Amor,68,8,45,,,,
38,down,Trazendo a Arca,Sobre as Águas,34,33,38,,,,
39,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],42,29,30,,,,
40,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),38,7,45,,,,
41,up,Cassiane,Hino da Vitória,41,25,37,,,,
42,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),39,34,43,,,,
43,up,Anderson Freire,A Igreja Vem,72,22,43,,,,
44,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),44,39,45,,,,
45,up,Fernanda Brum,O Que Sua Glória Fez Comigo,47,41,45,,,,
46,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),45,37,45,,,,
47,down,Aline Barros,Coração De Mãe,46,1,32,,,,
48,up,Fernandinho,O Hino (Ao Vivo),54,33,45,,,,
49,up,Fernandinho,Nada Além do Sangue (Ao Vivo),51,31,45,,,,
50,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),57,48,10,,,,
51,-,"Vocal Livre, Daniela Araújo & Mauro Henrique",Quem de Nós (feat. Bruno Faglioni) [Versão Alternativa],-,51,1,,,,
52,-,Rodrigo Correa,Salva-Me,-,52,1,,,,
53,-,Kemuel,Carta de Amor (Playback),-,53,1,,,,
54,-,Daniel Lüdtke,Meu Pastor (Salmo 23) [Playback],-,54,1,,,,
55,up,Padre Marcelo Rossi,Amar Como Jesus Amou,58,12,42,,,,
56,down,Kleber Lucas,Deus Cuida de Mim,21,19,41,,,,
57,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),61,11,41,,,,
58,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],32,11,45,,,,
59,up,Kleber Lucas,Te Agradeço,59,16,39,,,,
60,down,Aline Barros,Parabéns,55,3,38,,,,
61,up,André Valadão,Porque Ele Vive,63,22,45,,,,
62,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],56,15,44,,,,
63,down,Anderson Freire,Raridade,62,26,45,,,,
64,up,André Valadão,Pela Fé (Live),65,44,45,,,,
65,down,Padre Fábio de Melo,Trem-Bala,60,15,40,,,,
66,up,Padre Fábio de Melo,Incendeia Minha Alma,90,16,41,,,,
67,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),77,18,42,,,,
68,down,Fernandinho,Grandes Coisas (Ao Vivo),33,22,45,,,,
69,up,Renascer Praise,1000 Graus (Live),88,48,45,,,,
70,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],92,47,45,,,,
71,down,Crianças Diante do Trono,Aos Olhos do Pai,67,4,28,,,,
72,up,Canção & Louvor,Eu Cuido de Ti,94,13,39,,,,
73,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,56,40,,,,
74,-,Leonardo Gonçalves,Sublime (Ao Vivo),-,19,39,,,,
75,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],98,21,35,,,,
76,up,Thalles Roberto,Arde Outra Vez (Ao Vivo),99,60,41,,,,
77,-,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),-,24,36,,,,
78,-,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],-,24,33,,,,
79,-,Davi Sacer,Venha o Teu Reino,-,23,27,,,,
80,down,Michely Manuely,Aleluia Hallelujah,78,10,45,,,,
81,up,Amigas,Impossível De Esquecer,87,13,43,,,,
82,-,Jefferson Karlos,O Amor Me Encontrou (Ao Vivo),-,82,1,,,,
83,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],91,54,44,,,,
84,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,68,34,,,,
85,down,Fernandinho,Todas As Coisas (Ao Vivo),66,10,45,,,,
86,down,Toque no Altar,Deus de Promessas,80,12,43,,,,
87,up,Eyshila,Fiel a Mim (Ao Vivo),96,58,38,,,,
88,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,21,35,,,,
89,up,Gabriela Rocha,Pra Onde Iremos?,97,21,32,,,,
90,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,20,41,,,,
91,up,Candi Staton,Young Hearts Run Free,100,27,16,,,,
92,-,Toque no Altar,Restitui,-,28,26,,,,
93,-,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],-,16,41,,,,
94,-,André Valadão,Quão Grande És Tu,-,70,28,,,,
95,-,Thalles Roberto,Arde Outra Vez,-,71,24,,,,
96,down,Gabriela Rocha,Lugar Secreto,85,10,45,,,,
97,down,Lauren Daigle,You Say,93,5,24,47,2019-10-06,47,2019-10-06
98,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,14,,,,
99,-,Damares,Sabor de Mel (Ao Vivo),-,30,10,,,,
100,-,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],-,29,21,,,,
