Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regis Danese,Faz Um Milagre em Mim,1,1,49,,,,
2,up,Anderson Freire,Raridade,3,1,49,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",4,1,48,,,,
4,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),75,4,3,,,,
5,up,Sixpence None the Richer,Kiss Me,6,2,49,,,,
6,up,Bruna Karla,Sou Humano,54,4,41,,,,
7,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,1,49,,,,
8,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),11,4,49,,,,
9,down,Anderson Freire,Acalma o Meu Coração,7,5,47,,,,
10,-,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),-,10,3,,,,
11,down,Fernanda Brum,Espírito Santo,8,6,46,,,,
12,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,42,3,45,,,,
13,down,Fernandinho,Caia Fogo (Ao Vivo),9,8,49,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,49,,,,
15,-,Bruna Karla,Que Bom Você Chegou,-,1,47,,,,
16,down,Aline Barros,Casa do Pai,13,10,49,,,,
17,down,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,44,,,,
18,down,Aline Barros,Deus do Impóssível (Ao Vivo),14,4,46,,,,
19,down,Aline Barros,Renova-Me (Ao Vivo),15,5,43,,,,
20,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),72,20,44,,,,
21,down,Ministério Zoe,Aquieta Minh'alma,17,6,49,,,,
22,down,Bruna Karla,Quando Eu Chorar,16,13,45,,,,
23,down,Cassiane,Com Muito Louvor,19,14,47,,,,
24,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),18,15,14,,,,
25,down,Diante do Trono,Canção do Apocalipse (Live),24,17,49,,,,
26,down,Casa Worship,A Casa É Sua,10,1,49,,,,
27,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],27,11,49,,,,
28,down,Fernandinho,Teus Sonhos (Ao Vivo),20,16,49,,,,
29,down,Aline Barros,Recomeçar (Ao Vivo),23,6,47,,,,
30,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],21,18,49,,,,
31,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),25,16,49,,,,
32,down,Kleber Lucas,Deus Cuida de Mim,22,19,44,,,,
33,up,Eli Soares,Me Ajude a Melhorar,33,18,49,,,,
34,down,Leonardo Gonçalves,Acredito (Sony Music Live),26,23,4,,,,
35,down,Fernandinho,Grandes Coisas (Ao Vivo),32,22,49,,,,
36,-,Marcela Tais,Escolhi Te Esperar,-,36,1,,,,
37,up,Crianças Diante do Trono,Aos Olhos do Pai,95,1,31,,,,
38,down,Delino Marçal,Deus é Deus,36,13,45,,,,
39,up,Padre Marcelo Rossi,Força e Vitória,73,5,40,,,,
40,down,Irmão Lázaro,Eu Te Amo Tanto (Live),28,5,47,,,,
41,down,Kleber Lucas,Aos Pés da Cruz,29,20,49,,,,
42,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],40,21,49,,,,
43,down,Trazendo a Arca,Sobre as Águas,35,33,42,,,,
44,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",30,30,49,,,,
45,down,Cassiane,Hino da Vitória,43,25,41,,,,
46,down,Michely Manuely,Aleluia Hallelujah,37,10,49,,,,
47,down,Isaias Saad,Ousado Amor,31,8,49,,,,
48,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),39,34,47,,,,
49,down,Thalles Roberto,Deus da Minha Vida,34,26,49,,,,
50,down,Toque no Altar,Deus de Promessas,44,12,47,,,,
51,down,Fernandinho,Galileu (Ao Vivo),38,13,49,,,,
52,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],41,29,34,,,,
53,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),53,39,49,,,,
54,down,Aline Barros,Coração De Mãe,47,1,36,,,,
55,down,Fernandinho,O Hino (Ao Vivo),48,33,49,,,,
56,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),62,37,49,,,,
57,down,Fernandinho,Nada Além do Sangue (Ao Vivo),49,31,49,,,,
58,up,Fernandinho,Todas As Coisas (Ao Vivo),67,10,49,,,,
59,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],65,24,49,,,,
60,down,Aline Barros,Parabéns,58,3,42,,,,
61,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),51,48,14,,,,
62,up,Padre Marcelo Rossi,Amar Como Jesus Amou,97,12,46,,,,
63,down,Kleber Lucas,Te Agradeço,52,16,43,,,,
64,down,Amigas,Impossível De Esquecer,56,13,47,,,,
65,down,André Valadão,Pela Fé (Live),55,44,49,,,,
66,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],63,16,45,,,,
67,-,Eli Soares,Crente Que Ora (Ao Vivo),-,67,1,,,,
68,down,Padre Fábio de Melo,Incendeia Minha Alma,57,16,45,,,,
69,down,Padre Fábio de Melo,Trem-Bala,64,15,44,,,,
70,-,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),-,7,48,,,,
71,down,André Valadão,Porque Ele Vive,59,22,49,,,,
72,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),94,18,45,,,,
73,down,Renascer Praise,1000 Graus (Live),60,48,49,,,,
74,down,Fernanda Brum,O Que Sua Glória Fez Comigo,46,41,49,,,,
75,-,Eli Soares,Lembranças (Ao Vivo),-,75,1,,,,
76,-,Danny Gokey & Lilly Goodman,No Lo Has Visto Aún,-,76,1,,,,
77,-,Sajan Nauriyal,Heaven,-,77,1,,,,
78,-,Karyn Garcia,Se Eu Não Ouvir Tua Voz,-,78,1,,,,
79,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,79,1,,,,
80,down,Anderson Freire,Raridade,50,26,49,,,,
81,-,Llévame De Vuelta,Aquí en la Tierra,-,81,1,,,,
82,-,Filhos Do Homem,Gratidão (Ao Vivo),-,82,1,,,,
83,down,Canção & Louvor,Eu Cuido de Ti,61,13,43,,,,
84,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],66,47,49,,,,
85,-,Filhos Do Homem,Mil Razões (Ao Vivo),-,85,1,,,,
86,-,Filhos Do Homem,Reina (Ao Vivo),-,86,1,,,,
87,-,Comunidade Católica Shalom,Diante da Tua Cruz,-,87,1,,,,
88,-,"Brian Dunning, Jeff Johnson, John Fitzpatrick & Jozef Lupták","Jesus, Keep My Heart",-,88,1,,,,
89,-,Gabriela Rocha,Lugar Secreto,-,10,48,,,,
90,down,Lauren Daigle,You Say,87,5,27,47,2019-10-06,47,2019-10-06
91,down,Eyshila,Fiel a Mim (Ao Vivo),69,58,41,,,,
92,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],96,21,39,,,,
93,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],68,54,48,,,,
94,down,Leonardo Gonçalves,Sublime (Ao Vivo),70,19,43,,,,
95,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),80,24,39,,,,
96,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),99,19,16,,,,
97,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),71,56,44,,,,
98,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],90,68,38,,,,
99,down,Thalles Roberto,Arde Outra Vez (Ao Vivo),79,60,44,,,,
100,down,Crianças Diante do Trono,Aos Olhos do Pai,78,4,32,,,,
