Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,1,1,19,,,,
2,up,Anderson Freire,Raridade,2,1,24,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,24,,,,
4,up,Regis Danese,Faz Um Milagre em Mim,4,1,24,,,,
5,up,Casa Worship,A Casa É Sua,29,1,24,,,,
6,up,Sixpence None the Richer,Kiss Me,10,2,24,,,,
7,up,Bruna Karla,Sou Humano,30,4,17,,,,
8,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),8,4,24,,,,
9,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,1,24,,,,
10,down,Anderson Freire,Acalma o Meu Coração,7,5,22,,,,
11,down,Fernanda Brum,Espírito Santo,9,6,24,,,,
12,up,Victor Valente & Dunamis Music,Porque Ele Vive (Ao Vivo),47,12,5,,,,
13,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,37,3,21,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,24,,,,
15,down,Bruna Karla,Que Bom Você Chegou,12,1,23,,,,
16,up,Aline Barros,Casa do Pai,17,10,24,,,,
17,down,Ministério Zoe,Aquieta Minh'alma,13,6,24,,,,
18,down,Aline Barros,Renova-Me (Ao Vivo),14,5,19,,,,
19,down,Fernandinho,Caia Fogo (Ao Vivo),11,8,24,,,,
20,up,Diante do Trono,Canção do Apocalipse (Live),24,17,24,,,,
21,down,Cassiane,Com Muito Louvor,15,14,23,,,,
22,up,André Valadão,Porque Ele Vive,49,22,24,,,,
23,down,Fernandinho,Galileu (Ao Vivo),20,13,24,,,,
24,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],19,18,24,,,,
25,down,Aline Barros,Recomeçar (Ao Vivo),18,6,23,,,,
26,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),21,16,24,,,,
27,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),22,10,23,,,,
28,up,Kleber Lucas,Deus Cuida de Mim,50,19,21,,,,
29,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],25,11,24,,,,
30,down,Eli Soares,Me Ajude a Melhorar,23,18,24,,,,
31,up,Michely Manuely,Aleluia Hallelujah,35,10,24,,,,
32,down,Regis Danese,Tu Podes (Ao Vivo),26,23,24,,,,
33,down,Fernandinho,Teus Sonhos (Ao Vivo),16,16,24,,,,
34,down,Fernandinho,Grandes Coisas (Ao Vivo),27,22,24,,,,
35,down,Irmão Lázaro,Eu Te Amo Tanto (Live),28,5,22,,,,
36,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],31,21,24,,,,
37,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),39,7,24,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],32,24,24,,,,
39,down,Thalles Roberto,Deus da Minha Vida,34,26,24,,,,
40,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),60,34,23,,,,
41,up,Delino Marçal,Deus é Deus,82,13,23,,,,
42,down,Trazendo a Arca,Sobre as Águas,38,33,22,,,,
43,down,Toque no Altar,Deus de Promessas,36,12,24,,,,
44,down,Kleber Lucas,Aos Pés da Cruz,43,20,24,,,,
45,up,Aline Barros,Deus do Impóssível (Ao Vivo),54,4,22,,,,
46,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],40,29,9,,,,
47,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",33,30,24,,,,
48,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),41,39,24,,,,
49,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),44,37,24,,,,
50,up,Fernandinho,Nada Além do Sangue (Ao Vivo),56,31,24,,,,
51,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],48,15,23,,,,
52,up,Padre Marcelo Rossi,Amar Como Jesus Amou,65,12,21,,,,
53,up,Anderson Freire,Raridade,59,26,24,,,,
54,down,Fernandinho,O Hino (Ao Vivo),45,33,24,,,,
55,up,Gabriela Rocha,Lugar Secreto,67,10,24,,,,
56,down,Priscilla Alcantara,Espírito Santo (Playback),51,49,24,,,,
57,down,Kleber Lucas,Te Agradeço,53,16,22,,,,
58,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],52,16,21,,,,
59,up,Amigas,Impossível De Esquecer,62,13,22,,,,
60,up,André Valadão,Pela Fé (Live),63,44,24,,,,
61,up,Padre Fábio de Melo,Incendeia Minha Alma,91,16,20,,,,
62,up,Renascer Praise,1000 Graus (Live),72,48,24,,,,
63,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],71,47,24,,,,
64,down,Fernanda Brum,O Que Sua Glória Fez Comigo,55,41,24,,,,
65,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),64,18,24,,,,
66,up,Fernandinho,Todas As Coisas (Ao Vivo),76,10,24,,,,
67,up,Canção & Louvor,Eu Cuido de Ti,95,13,22,,,,
68,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],97,54,24,,,,
69,up,Aline Barros,Parabéns,93,3,17,,,,
70,up,Aline Barros,Coração De Mãe,98,1,12,,,,
71,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],100,21,21,,,,
72,up,Leonardo Gonçalves,Sublime (Ao Vivo),96,19,20,,,,
73,-,Thalles Roberto,Arde Outra Vez (Ao Vivo),-,60,23,,,,
74,-,Gabriela Rocha,Pra Onde Iremos?,-,21,21,,,,
75,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,56,23,,,,
76,-,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),-,24,22,,,,
77,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,20,23,,,,
78,down,Isaias Saad,Ousado Amor,58,8,24,,,,
79,-,Matheus Rizzo,Começando Aqui,-,79,1,,,,
80,-,Toca de Assis,Pão dos Anjos,-,80,1,,,,
81,-,Regis Danese,Desertos,-,81,1,,,,
82,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,68,21,,,,
83,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],66,21,20,,,,
84,-,Priscila Angel,Minha Adoração,-,84,1,,,,
85,-,Matheus Rizzo,"Vem, Entrega Tua Vida",-,85,1,,,,
86,-,Quatro por Um,Enfrentarei,-,86,1,,,,
87,-,Cia. SALT,Porque Ele Vive,-,78,2,,,,
88,-,Matheus Rizzo,Busquem a Jesus,-,88,1,,,,
89,-,"Brothers Vocal, Melissa Barcelos, Art Trio, Michely Manuely, Paulo Menezes, Paulinho Santos, Ronaldo Arco & Allan Pelosi",Hallelujah,-,89,1,,,,
90,-,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),-,16,1,,,,
91,-,Eva Gonçalves & Marcelo Pureza,Aqui Outra Vez,-,91,1,,,,
92,-,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],-,24,20,,,,
93,-,Coro do Seminário Maior de Cristo-Rei dos Olivais,A Paz Esteja Convosco,-,93,1,,,,
94,-,Jeremy Camp,The Story's Not Over,-,94,1,,,,
95,-,André Valadão,Quão Grande És Tu,-,70,15,,,,
96,down,Crianças Diante do Trono,Aos Olhos do Pai,75,1,8,,,,
97,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,9,,,,
98,-,Toque no Altar,Restitui,-,28,19,,,,
99,down,Lauren Daigle,You Say,69,5,14,47,2019-10-06,47,2019-10-06
100,-,Thalles Roberto,Arde Outra Vez,-,71,17,,,,
