Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade,1,1,74,,,,
2,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",2,1,73,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,74,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,74,,,,
5,up,Bruna Karla,Sou Humano,6,4,62,,,,
6,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),7,4,74,,,,
7,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,1,74,,,,
8,up,Casa Worship,A Casa É Sua,20,1,74,,,,
9,down,Anderson Freire,Acalma o Meu Coração,8,5,69,,,,
10,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,10,3,66,,,,
11,up,Bruna Karla,Que Bom Você Chegou,12,1,71,,,,
12,up,Crianças Diante do Trono,Aos Olhos do Pai,38,1,52,,,,
13,up,Aline Barros,Casa do Pai,14,10,74,,,,
14,up,Aline Barros,Parabéns,15,3,67,,,,
15,down,Priscilla Alcantara & Whindersson Nunes,Girassol,11,1,69,,,,
16,up,Aline Barros,Deus do Impóssível (Ao Vivo),16,4,71,,,,
17,up,Fernandinho,Caia Fogo (Ao Vivo),25,8,74,,,,
18,down,Ministério Zoe,Aquieta Minh'alma,17,6,74,,,,
19,down,Aline Barros,Renova-Me (Ao Vivo),18,5,64,,,,
20,down,Bruna Karla,Quando Eu Chorar,19,13,68,,,,
21,up,Casa Worship,Eu Te Vejo Em Tudo,29,15,9,,,,
22,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],23,18,74,,,,
23,down,Diante do Trono,Canção do Apocalipse (Live),22,17,74,,,,
24,up,Kleber Lucas,Deus Cuida de Mim,27,19,67,,,,
25,down,Fernandinho,Teus Sonhos (Ao Vivo),24,16,74,,,,
26,down,Irmão Lázaro,Eu Te Amo Tanto (Live),5,5,69,,,,
27,up,Aline Barros,Recomeçar (Ao Vivo),28,6,69,,,,
28,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],30,11,74,,,,
29,up,Regis Danese,Faz Um Milagre em Mim,34,1,74,,,,
30,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),21,15,39,,,,
31,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),31,10,69,,,,
32,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),26,16,74,,,,
33,down,Eli Soares,Me Ajude a Melhorar,32,18,74,,,,
34,-,Victor Valente & Dunamis Music,Porque Ele Vive (Ao Vivo),-,12,6,,,,
35,up,Fernandinho,Grandes Coisas (Ao Vivo),37,22,74,,,,
36,down,Anderson Freire,A Igreja Vem,35,22,68,,,,
37,up,Padre Marcelo Rossi,Força e Vitória,40,5,62,,,,
38,down,Leonardo Gonçalves,Acredito (Sony Music Live),36,23,24,,,,
39,down,Ludmila Ferber,Os Sonhos de Deus,33,16,18,,,,
40,down,Kleber Lucas,Aos Pés da Cruz,39,20,74,,,,
41,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],43,21,74,,,,
42,down,Fernandinho,Galileu (Ao Vivo),41,13,74,,,,
43,up,Michely Manuely,Aleluia Hallelujah,68,10,67,,,,
44,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),44,7,72,,,,
45,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],50,24,74,,,,
46,down,Thalles Roberto,Deus da Minha Vida,45,26,74,,,,
47,up,Trazendo a Arca,Sobre as Águas,48,33,65,,,,
48,up,Gabriela Rocha,Lugar Secreto,97,10,73,,,,
49,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),51,34,70,,,,
50,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),47,39,74,,,,
51,down,Isaias Saad,Ousado Amor,46,8,74,,,,
52,up,Anderson Freire,Raridade,53,26,74,,,,
53,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],52,29,59,,,,
54,up,Toque no Altar,Deus de Promessas,54,12,71,,,,
55,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",66,30,74,,,,
56,up,Aline Barros,Coração De Mãe,98,1,59,,,,
57,-,Cristina Mel,Referência (feat. Leandro Borges),-,57,1,,,,
58,down,Cassiane,Hino da Vitória,49,25,64,,,,
59,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),56,37,74,,,,
60,down,Fernandinho,Nada Além do Sangue (Ao Vivo),58,31,74,,,,
61,down,Ludmila Ferber,Nunca Pare de Lutar,55,17,18,,,,
62,down,Fernandinho,O Hino (Ao Vivo),59,33,74,,,,
63,down,Padre Marcelo Rossi,Amar Como Jesus Amou,57,12,67,,,,
64,down,Fernandinho,Todas As Coisas (Ao Vivo),63,10,74,,,,
65,down,Kleber Lucas,Te Agradeço,60,16,67,,,,
66,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),62,48,39,,,,
67,down,Crianças Diante do Trono,Aos Olhos do Pai,64,4,57,,,,
68,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),65,11,65,,,,
69,down,Padre Fábio de Melo,Trem-Bala,67,15,65,,,,
70,down,Padre Fábio de Melo,Incendeia Minha Alma,61,16,70,,,,
71,up,Fernanda Brum,O Que Sua Glória Fez Comigo,82,41,74,,,,
72,up,Amigas,Impossível De Esquecer,76,13,72,,,,
73,down,André Valadão,Pela Fé (Live),69,44,72,,,,
74,-,Padre Fábio de Melo,Te Desejo Vida,-,11,8,,,,
75,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],72,47,74,,,,
76,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),71,18,65,,,,
77,down,Renascer Praise,1000 Graus (Live),70,48,74,,,,
78,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],78,21,60,,,,
79,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),75,20,68,,,,
80,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),74,56,68,,,,
81,-,Aurelina Dourado & Luanna Dourado,É Dia de Vitória (Acústico),-,81,1,,,,
82,-,Celinés,No Temas (feat. Efren Rivera),-,82,1,,,,
83,-,Midian Lima,Não Pare,-,7,38,,,,
84,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],73,54,72,,,,
85,-,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),-,47,1,,,,
86,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],77,68,62,,,,
87,up,Newsboys,God's Not Dead (Like a Lion),89,26,36,,,,
88,down,Thalles Roberto,Arde Outra Vez (Ao Vivo),79,60,69,,,,
89,-,Leonardo Gonçalves,Ele Vive (Ao Vivo),-,88,1,,,,
90,down,Delino Marçal,Deus é Deus,13,13,69,,,,
91,-,Yasmin Verissimo,Mãe É Incrível,-,91,1,,,,
92,-,Rodolfo Abrantes,Um Presente pro Futuro,-,78,2,,,,
93,down,Lauren Daigle,You Say,42,5,47,47,2019-10-06,47,2019-10-06
94,-,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",-,94,1,,,,
95,-,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),-,77,1,,,,
96,-,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],-,16,69,,,,
97,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),80,24,60,,,,
98,down,Gabriela Rocha,Pra Onde Iremos?,81,21,54,,,,
99,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],99,21,58,,,,
100,-,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],-,24,53,,,,
