Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,20,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,225,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,228,,,,
4,up,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,221,,,,
5,down,Isaias Saad,Bondade de Deus,4,1,94,,,,
6,down,Aline Barros,Renova-Me (Ao Vivo),5,5,205,,,,
7,up,Aline Barros,Parabéns,8,3,211,,,,
8,up,Aline Barros,Recomeçar (Ao Vivo),30,6,217,,,,
9,up,Gabriela Rocha,Me Atraiu (Ao Vivo),9,1,59,,,,
10,up,Crianças Diante do Trono,Aos Olhos do Pai,10,1,206,,,,
11,up,Michely Manuely,Aleluia Hallelujah,13,10,196,,,,
12,up,Gabriela Rocha,Diz,14,11,121,,,,
13,up,Jessé Aguiar,Alívio,15,1,145,,,,
14,up,Maria Marçal,Deserto (Ao Vivo),19,2,76,,,,
15,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),17,11,208,,,,
16,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,42,3,213,,,,
17,up,Padre Fábio de Melo,Trem-Bala,21,15,200,,,,
18,up,Padre Fábio de Melo,Te Desejo Vida,18,11,132,,,,
19,up,Fernandinho,Todas As Coisas (Ao Vivo),25,10,224,,,,
20,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),40,18,202,,,,
21,up,Leonardo Gonçalves,Sublime (Ao Vivo),35,19,181,,,,
22,down,Isaias Saad,Ousado Amor,12,8,223,,,,
23,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,29,12,66,,,,
24,up,Aline Barros,Deus do Impóssível (Ao Vivo),43,4,219,,,,
25,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),11,7,217,,,,
26,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),28,4,93,,,,
27,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),27,19,99,,,,
28,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),32,24,137,,,,
29,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),26,10,76,,,,
30,down,Crianças Diante do Trono,Aos Olhos do Pai,20,4,203,,,,
31,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],33,24,132,,,,
32,up,Davi Sacer,Venha o Teu Reino,34,23,101,,,,
33,up,Newsboys,God's Not Dead (Like a Lion),36,26,97,,,,
34,up,Damares,Sabor de Mel (Ao Vivo),39,30,74,,,,
35,down,Seph Schlueter,Counting My Blessings,23,1,27,,,,
36,up,Padre Marcelo Rossi,Força e Vitória,46,5,198,,,,
37,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),41,2,4,,,,
38,up,Padre Marcelo Rossi,Amar Como Jesus Amou,47,12,212,,,,
39,down,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],38,29,92,,,,
40,down,Maria Marçal,Deixa,37,22,11,,,,
41,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],48,21,147,,,,
42,down,Padre Fábio de Melo,Incendeia Minha Alma,16,16,212,,,,
43,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],22,16,201,,,,
44,up,Delino Marçal,Deus é Deus,52,13,164,,,,
45,down,Gabriela Rocha,Lugar Secreto,24,10,208,,,,
46,down,Lauren Daigle,You Say,31,5,159,47,2019-10-06,47,2019-10-06
47,down,Forrest Frank,Good Day,7,2,7,,,,
48,-,Terrian,Hope Road,-,48,1,,,,
49,-,Bruna Karla & Samuel Messias,Em Teu Nome Há Poder (Ao Vivo),-,49,1,,,,
50,-,Padre Thiago,Voltaremos à Ti (Acústico),-,50,1,,,,
51,-,Fabiana Sinfrônio,Acalma o Coração,-,51,1,,,,
52,-,Esther Durán,Pequeno Davi,-,52,1,,,,
53,-,Discopraise,Se Eu Me Humilhar (Ao Vivo),-,36,19,,,,
54,-,Canção & Louvor,Eu Cuido de Ti,-,13,193,,,,
55,down,Candi Staton,Young Hearts Run Free,50,27,89,,,,
