Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade (Playback),1,1,40,,,,
2,up,Regis Danese,Faz Um Milagre em Mim,2,1,120,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,119,,,,
4,up,Sixpence None the Richer,Kiss Me,6,2,120,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,120,,,,
6,up,Bruna Karla,Sou Humano (Playback),7,1,40,,,,
7,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,117,,,,
8,down,Aline Barros,Ressuscita-me,5,1,38,,,,
9,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),10,4,120,,,,
10,down,Anderson Freire,Acalma o Meu Coração (Playback),8,4,40,,,,
11,up,Fernanda Brum,Espírito Santo (Playback),12,7,40,,,,
12,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,13,3,111,,,,
13,up,Bruna Karla,Advogado Fiel (Playback),14,9,40,,,,
14,up,Bruna Karla,Que Bom Você Chegou (Playback),15,4,40,,,,
15,up,Aline Barros,Casa do Pai,16,10,120,,,,
16,up,Ministério Zoe,Aquieta Minh'alma,18,6,120,,,,
17,down,Aline Barros,Rendido Estou (Arms Open Wide),11,4,40,,,,
18,up,Priscilla Alcantara & Whindersson Nunes,Girassol,19,1,115,,,,
19,down,Fernandinho,Caia Fogo (Ao Vivo),17,8,120,,,,
20,up,Aline Barros,Renova-Me (Ao Vivo),21,5,105,,,,
21,up,Casa Worship,A Casa É Sua,26,1,120,,,,
22,up,Bruna Karla,Quando Eu Chorar (Playback),22,18,40,,,,
23,up,Jessé Aguiar,Alívio,48,1,39,,,,
24,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),24,15,85,,,,
25,up,Diante do Trono,Canção do Apocalipse (Live),27,17,120,,,,
26,down,Cassiane,Com Muito Louvor (Playback),25,20,38,,,,
27,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),32,16,120,,,,
28,up,Kleber Lucas,Deus Cuida de Mim,29,19,113,,,,
29,up,Aline Barros,Recomeçar (Ao Vivo),30,6,113,,,,
30,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),31,10,113,,,,
31,up,Eli Soares,Me Ajude a Melhorar,34,18,120,,,,
32,up,Fernandinho,Grandes Coisas (Ao Vivo),39,22,120,,,,
33,up,Anderson Freire,A Igreja Vem (Playback),38,29,40,,,,
34,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],35,11,120,,,,
35,up,Fernandinho,Teus Sonhos (Ao Vivo),36,16,120,,,,
36,up,Aline Barros,Vitória no Deserto,41,33,40,,,,
37,up,Leonardo Gonçalves,Acredito (Sony Music Live),42,23,67,,,,
38,up,Aline Barros,Parabéns,45,3,113,,,,
39,down,Fernandinho,Galileu (Ao Vivo),23,13,120,,,,
40,up,Kleber Lucas,Aos Pés da Cruz,44,20,120,,,,
41,up,Crianças Diante do Trono,Aos Olhos do Pai,60,1,98,,,,
42,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],46,21,120,,,,
43,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],28,18,120,,,,
44,-,Isaias Saad,Ousado Amor,-,8,119,,,,
45,up,Aline Barros,Coração De Mãe,51,1,103,,,,
46,up,Fernandinho,Todas As Coisas (Ao Vivo),63,10,120,,,,
47,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",47,30,120,,,,
48,-,Padre Fábio de Melo,Te Desejo Vida,-,11,33,,,,
49,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),57,7,116,,,,
50,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],40,24,120,,,,
51,down,Trazendo a Arca,Sobre as Águas,50,33,109,,,,
52,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),49,34,114,,,,
53,up,Thalles Roberto,Deus da Minha Vida,55,26,120,,,,
54,-,United Guitar Players,'Tis so Sweet to Trust in Jesus (Instrumental Version),-,54,1,,,,
55,-,Sued Silva,Existe Vida Aí,-,31,5,,,,
56,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],61,29,105,,,,
57,up,Fernanda Brum,O Que Sua Glória Fez Comigo,72,41,119,,,,
58,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),62,37,119,,,,
59,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],66,15,108,,,,
60,up,Anderson Freire,Raridade,79,26,120,,,,
61,-,Toque no Altar,Deus de Promessas,-,12,111,,,,
62,up,Crianças Diante do Trono,Aos Olhos do Pai,64,4,101,,,,
63,up,Fernandinho,Nada Além do Sangue (Ao Vivo),65,31,119,,,,
64,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),58,39,120,,,,
65,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),71,48,84,,,,
66,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),73,11,109,,,,
67,up,Padre Fábio de Melo,Trem-Bala,93,15,104,,,,
68,up,Amigas,Impossível De Esquecer,90,13,117,,,,
69,down,Cassiane,Hino da Vitória (Playback),59,51,37,,,,
70,-,Padre Fábio de Melo,Incendeia Minha Alma,-,16,113,,,,
71,down,Delino Marçal,Deus é Deus,37,13,113,,,,
72,up,Fernandinho,O Hino (Ao Vivo),81,33,119,,,,
73,up,Canção & Louvor,Eu Cuido de Ti,74,13,101,,,,
74,down,Ludmila Ferber,Os Sonhos de Deus,56,16,64,,,,
75,up,André Valadão,Pela Fé (Live),75,44,116,,,,
76,-,United Guitar Players,When the Roll Is Called up Yonder (Instrumental Version),-,76,1,,,,
77,-,Colo de Deus,Eis-Me Aqui,-,77,1,,,,
78,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],76,16,108,,,,
79,-,Mariana Aguiar,Só Você,-,79,1,,,,
80,down,Ludmila Ferber,Nunca Pare de Lutar,70,17,64,,,,
81,-,Fátima Souza,Faz Me um Vaso Novo,-,81,1,,,,
82,-,Fátima Souza,Modela-Me Na Espera,-,82,1,,,,
83,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],82,47,111,,,,
84,up,Gabriela Rocha,Diz,84,11,28,,,,
85,down,Renascer Praise,1000 Graus (Live),77,48,115,,,,
86,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),78,18,105,,,,
87,down,Aline Barros,Deus do Impóssível (Ao Vivo),20,4,114,,,,
88,down,Irmão Lázaro,Eu Te Amo Tanto (Live),33,5,110,,,,
89,down,Padre Marcelo Rossi,Força e Vitória,43,5,100,,,,
90,down,Padre Marcelo Rossi,Amar Como Jesus Amou,68,12,110,,,,
91,down,Kleber Lucas,Te Agradeço,69,16,109,,,,
92,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],83,54,107,,,,
93,down,Aline Barros,Primeira Essência (Jardim Particular),80,73,37,,,,
94,down,Eyshila,Fiel a Mim (Ao Vivo),87,58,96,,,,
95,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,21,75,,,,
96,down,Thalles Roberto,Arde Outra Vez (Ao Vivo),92,60,86,,,,
97,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],99,24,66,,,,
98,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),96,24,73,,,,
99,down,Gabriela Rocha,Pra Onde Iremos?,97,21,67,,,,
100,down,Lauren Daigle,You Say,89,5,67,47,2019-10-06,47,2019-10-06
