Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriela Rocha,Me Atraiu (Ao Vivo),1,1,16,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,185,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,182,,,,
4,down,Isaias Saad,Bondade de Deus,2,1,51,,,,
5,up,Priscilla Alcantara & Whindersson Nunes,Girassol,8,1,178,,,,
6,up,Aline Barros,Deus do Impóssível (Ao Vivo),9,4,178,,,,
7,up,Aline Barros,Parabéns,12,3,173,,,,
8,up,Aline Barros,Renova-Me (Ao Vivo),10,5,168,,,,
9,down,Maria Marçal,Deserto (Ao Vivo),5,2,33,,,,
10,down,Crianças Diante do Trono,Aos Olhos do Pai,7,1,163,,,,
11,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),16,7,177,,,,
12,up,Isaias Saad,Ousado Amor,15,8,184,,,,
13,up,Crianças Diante do Trono,Aos Olhos do Pai,17,4,164,,,,
14,up,Padre Marcelo Rossi,Amar Como Jesus Amou,19,12,173,,,,
15,up,Jessé Aguiar,Alívio,18,1,104,,,,
16,up,Gabriela Rocha,Diz,22,11,81,,,,
17,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),21,11,170,,,,
18,up,Canção & Louvor,Eu Cuido de Ti,25,13,160,,,,
19,up,Leonardo Gonçalves,Sublime (Ao Vivo),30,19,140,,,,
20,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),31,19,63,,,,
21,up,Midian Lima,Não Pare,32,7,87,,,,
22,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,23,12,25,,,,
23,up,Gabriela Rocha,Lugar Secreto,38,10,167,,,,
24,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],33,24,89,,,,
25,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),34,24,98,,,,
26,down,Lauren Daigle,You Say,24,5,117,47,2019-10-06,47,2019-10-06
27,up,Davi Sacer,Venha o Teu Reino,54,23,65,,,,
28,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),37,4,54,,,,
29,up,Newsboys,God's Not Dead (Like a Lion),40,26,60,,,,
30,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,6,3,171,,,,
31,up,Damares,Sabor de Mel (Ao Vivo),59,30,37,,,,
32,down,Aline Barros,Recomeçar (Ao Vivo),11,6,176,,,,
33,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,21,112,,,,
34,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),43,10,35,,,,
35,down,Padre Marcelo Rossi,Força e Vitória,13,5,159,,,,
36,-,Gabriela Rocha,Pra Onde Iremos?,-,21,89,,,,
37,down,Michely Manuely,Aleluia Hallelujah,14,10,165,,,,
38,-,Priscilla Alcantara,Espírito Santo,-,35,17,,,,
39,down,Padre Fábio de Melo,Trem-Bala,20,15,160,,,,
40,down,Padre Fábio de Melo,Incendeia Minha Alma,26,16,171,,,,
41,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],27,16,168,,,,
42,-,Padre Fábio de Melo,Nas Asas do Senhor (feat. Celina Borges),-,33,2,,,,
43,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),28,18,163,,,,
44,down,Padre Fábio de Melo,Te Desejo Vida,29,11,93,,,,
45,down,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],41,29,56,,,,
46,-,Lauren Daigle,Rescue,-,46,1,74,2019-10-13,74,2019-10-13
47,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,36,1,,,,
48,down,Candi Staton,Young Hearts Run Free,35,27,49,,,,
49,-,Diante do Trono,Te Agradeço,-,43,2,,,,
50,-,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),-,36,3,,,,
51,-,Lookas,Paracetamol (Divisa de Fogo),-,51,1,,,,
52,-,Cleverson Silva & Leonardo Gonçalves,Jubilosos,-,52,1,,,,
53,-,Phil Wickham,"Joy To The World (Joyful, Joyful) [feat. Jordan Feliz, Bryan Torwalt, Katie Torwalt, Maverick City Music & The Bonner Family] [Live from The Chosen]",-,53,1,,,,
54,-,Padre Marcelo Rossi,Maria Passa Na Frente (Oração),-,36,11,,,,
55,down,Fernandinho,Todas As Coisas (Ao Vivo),44,10,181,,,,
56,-,Diante do Trono,Canção do Apocalipse (Live),-,17,172,,,,
