Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaias Saad,Bondade de Deus,18,1,7,,,,
2,down,Anderson Freire,Raridade (Playback),1,1,58,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",5,1,137,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,139,,,,
5,down,Sixpence None the Richer,Kiss Me,2,2,138,,,,
6,down,Bruna Karla,Sou Humano (Playback),4,1,58,,,,
7,up,Ministério Zoe,Aquieta Minh'alma,16,6,138,,,,
8,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,1,136,,,,
9,down,Aline Barros,Ressuscita-me,8,1,56,,,,
10,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),6,4,138,,,,
11,down,Anderson Freire,Acalma o Meu Coração (Playback),9,4,58,,,,
12,down,Fernanda Brum,Espírito Santo (Playback),11,7,57,,,,
13,up,Fernandinho,Caia Fogo (Ao Vivo),30,8,138,,,,
14,down,Bruna Karla,Advogado Fiel (Playback),12,9,58,,,,
15,down,Bruna Karla,Que Bom Você Chegou (Playback),13,4,58,,,,
16,down,Aline Barros,Casa do Pai,14,10,138,,,,
17,down,Aline Barros,Rendido Estou (Arms Open Wide),15,4,58,,,,
18,down,Priscilla Alcantara & Whindersson Nunes,Girassol,17,1,134,,,,
19,up,Aline Barros,Deus do Impóssível (Ao Vivo),19,4,132,,,,
20,up,Aline Barros,Renova-Me (Ao Vivo),20,5,123,,,,
21,up,Bruna Karla,Quando Eu Chorar (Playback),21,18,58,,,,
22,up,Cassiane,Com Muito Louvor (Playback),23,20,56,,,,
23,up,Diante do Trono,Canção do Apocalipse (Live),24,17,137,,,,
24,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),22,15,103,,,,
25,up,Fernandinho,Teus Sonhos (Ao Vivo),46,16,138,,,,
26,up,Kleber Lucas,Deus Cuida de Mim,28,19,131,,,,
27,up,Aline Barros,Recomeçar (Ao Vivo),31,6,131,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],36,24,138,,,,
29,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],29,11,138,,,,
30,up,Eli Soares,Me Ajude a Melhorar,32,18,138,,,,
31,up,Regis Danese,Faz Um Milagre em Mim,41,1,137,,,,
32,up,Anderson Freire,A Igreja Vem (Playback),34,29,58,,,,
33,up,Fernandinho,Grandes Coisas (Ao Vivo),35,22,138,,,,
34,up,Aline Barros,Vitória no Deserto,37,33,58,,,,
35,up,Aline Barros,Parabéns,45,3,132,,,,
36,up,Leonardo Gonçalves,Acredito (Sony Music Live),39,23,84,,,,
37,up,Gabriela Rocha,Lugar Secreto,40,10,126,,,,
38,up,Kleber Lucas,Aos Pés da Cruz,38,20,137,,,,
39,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],25,18,138,,,,
40,up,Fernandinho,Galileu (Ao Vivo),42,13,138,,,,
41,up,Padre Marcelo Rossi,Força e Vitória,43,5,115,,,,
42,up,Isaias Saad,Ousado Amor,60,8,138,,,,
43,up,Ludmila Ferber,Os Sonhos de Deus,44,16,82,,,,
44,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),27,16,138,,,,
45,up,Aline Barros,Coração De Mãe,48,1,121,,,,
46,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],47,21,138,,,,
47,up,Anderson Freire,Raridade,49,26,138,,,,
48,up,Casa Worship,A Casa É Sua,67,1,139,,,,
49,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],51,15,125,,,,
50,up,Crianças Diante do Trono,Aos Olhos do Pai,50,1,117,,,,
51,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",77,30,138,,,,
52,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),52,34,132,,,,
53,up,Thalles Roberto,Deus da Minha Vida,53,26,138,,,,
54,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),54,7,134,,,,
55,up,Toque no Altar,Deus de Promessas,55,12,128,,,,
56,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,10,3,127,,,,
57,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),57,39,138,,,,
58,up,Cassiane,Hino da Vitória (Playback),58,51,55,,,,
59,up,Fernandinho,Todas As Coisas (Ao Vivo),59,10,138,,,,
60,up,Ludmila Ferber,Nunca Pare de Lutar,61,17,82,,,,
61,up,Fernanda Brum,O Que Sua Glória Fez Comigo,73,41,136,,,,
62,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),62,37,137,,,,
63,up,Fernandinho,O Hino (Ao Vivo),79,33,137,,,,
64,up,Fernandinho,Nada Além do Sangue (Ao Vivo),64,31,136,,,,
65,down,Crianças Diante do Trono,Aos Olhos do Pai,63,4,118,,,,
66,up,Kleber Lucas,Te Agradeço,68,16,125,,,,
67,down,Padre Marcelo Rossi,Amar Como Jesus Amou,66,12,129,,,,
68,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],71,29,122,,,,
69,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),69,48,101,,,,
70,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),72,11,126,,,,
71,up,Padre Fábio de Melo,Incendeia Minha Alma,75,16,130,,,,
72,down,Jessé Aguiar,Alívio,65,1,58,,,,
73,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],78,16,125,,,,
74,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),84,18,121,,,,
75,up,Delino Marçal,Deus é Deus,76,13,130,,,,
76,up,Amigas,Impossível De Esquecer,85,13,135,,,,
77,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],92,54,119,,,,
78,down,Renascer Praise,1000 Graus (Live),74,48,130,,,,
79,-,Michely Manuely,Aleluia Hallelujah,-,10,120,,,,
80,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),33,10,126,,,,
81,-,Kimberly & Alberto Rivera,Ascending,-,81,1,,,,
82,-,Frei Gilson,Acalma Minha Tempestade,-,82,2,,,,
83,-,Padre Ezequiel Dal Pozzo,Foi Por Você,-,83,1,,,,
84,-,Gerson Cardozo,Como um Náufrago,-,84,1,,,,
85,down,Gabriela Rocha,Diz,26,11,40,,,,
86,up,Eyshila,Fiel a Mim (Ao Vivo),91,58,110,,,,
87,-,Kimberly & Alberto Rivera,Holy Holy Holy,-,87,1,,,,
88,up,Aline Barros,Primeira Essência (Jardim Particular),89,73,51,,,,
89,-,Kimberly & Alberto Rivera,The Longing,-,89,1,,,,
90,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,56,110,,,,
91,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],83,47,126,,,,
92,up,Leonardo Gonçalves,Sublime (Ao Vivo),94,19,99,,,,
93,down,Canção & Louvor,Eu Cuido de Ti,70,13,118,,,,
94,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),99,20,103,,,,
95,-,Lauren Daigle,You Say,-,5,78,47,2019-10-06,47,2019-10-06
96,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],93,38,31,,,,
97,-,Padre Fábio de Melo,Te Desejo Vida,-,11,47,,,,
98,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,21,85,,,,
99,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,68,81,,,,
100,-,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],-,29,40,,,,
