Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,3,1,8,,,,
2,up,Regis Danese,Faz Um Milagre em Mim,2,1,89,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",4,1,88,,,,
4,down,Anderson Freire,Raridade (Playback),1,1,9,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,89,,,,
6,up,Bruna Karla,Sou Humano (Playback),6,1,9,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,89,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,1,89,,,,
9,up,Aline Barros,Ressuscita-me,9,1,7,,,,
10,up,Fernanda Brum,Espírito Santo (Playback),12,7,9,,,,
11,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),20,4,89,,,,
12,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,13,3,81,,,,
13,down,Aline Barros,Parabéns,7,3,82,,,,
14,up,Bruna Karla,Advogado Fiel (Playback),14,9,9,,,,
15,down,Anderson Freire,Acalma o Meu Coração (Playback),10,4,9,,,,
16,down,Bruna Karla,Que Bom Você Chegou (Playback),15,4,9,,,,
17,down,Aline Barros,Casa do Pai,16,10,89,,,,
18,down,Aline Barros,Deus do Impóssível (Ao Vivo),17,4,85,,,,
19,down,Aline Barros,Rendido Estou (Arms Open Wide),18,4,9,,,,
20,up,Aline Barros,Renova-Me (Ao Vivo),21,5,77,,,,
21,up,Bruna Karla,Quando Eu Chorar (Playback),22,18,9,,,,
22,up,Priscilla Alcantara & Whindersson Nunes,Girassol,25,1,84,,,,
23,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),24,15,54,,,,
24,down,Fernandinho,Caia Fogo (Ao Vivo),23,8,89,,,,
25,up,Casa Worship,A Casa É Sua,26,1,89,,,,
26,up,Cassiane,Com Muito Louvor (Playback),27,20,7,,,,
27,up,Fernandinho,Teus Sonhos (Ao Vivo),28,16,89,,,,
28,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],35,18,89,,,,
29,up,Kleber Lucas,Deus Cuida de Mim,44,19,82,,,,
30,down,Aline Barros,Recomeçar (Ao Vivo),29,6,83,,,,
31,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),30,10,83,,,,
32,up,Fernandinho,Galileu (Ao Vivo),40,13,89,,,,
33,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],41,11,89,,,,
34,down,Eli Soares,Me Ajude a Melhorar,31,18,89,,,,
35,up,Fernandinho,Grandes Coisas (Ao Vivo),50,22,89,,,,
36,down,Ministério Zoe,Aquieta Minh'alma,19,6,89,,,,
37,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),45,16,89,,,,
38,down,Anderson Freire,A Igreja Vem (Playback),34,29,9,,,,
39,down,Delino Marçal,Deus é Deus,32,13,83,,,,
40,down,Leonardo Gonçalves,Acredito (Sony Music Live),37,23,39,,,,
41,down,Crianças Diante do Trono,Aos Olhos do Pai,33,1,67,,,,
42,down,Aline Barros,Vitória no Deserto,38,33,9,,,,
43,down,Irmão Lázaro,Eu Te Amo Tanto (Live),36,5,83,,,,
44,down,Padre Marcelo Rossi,Força e Vitória,39,5,73,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],42,24,89,,,,
46,up,Ludmila Ferber,Os Sonhos de Deus,46,16,33,,,,
47,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],43,21,89,,,,
48,up,Michely Manuely,Aleluia Hallelujah,48,10,79,,,,
49,up,Kleber Lucas,Aos Pés da Cruz,57,20,89,,,,
50,down,Isaias Saad,Ousado Amor,47,8,89,,,,
51,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",52,30,89,,,,
52,up,Thalles Roberto,Deus da Minha Vida,53,26,89,,,,
53,-,Vinicius Milanez,Um Consagrado para Amar,-,53,1,,,,
54,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),54,34,83,,,,
55,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),55,7,87,,,,
56,up,Cassiane,Hino da Vitória (Playback),60,51,7,,,,
57,up,Toque no Altar,Deus de Promessas,58,12,82,,,,
58,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],59,29,74,,,,
59,up,Ludmila Ferber,Nunca Pare de Lutar,61,17,33,,,,
60,down,Anderson Freire,Raridade,51,26,89,,,,
61,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),79,37,89,,,,
62,down,Aline Barros,Coração De Mãe,49,1,72,,,,
63,-,Trazendo a Arca,Sobre as Águas,-,33,78,,,,
64,down,Amigas,Impossível De Esquecer,63,13,87,,,,
65,up,Fernandinho,O Hino (Ao Vivo),78,33,89,,,,
66,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],62,15,78,,,,
67,down,Fernandinho,Nada Além do Sangue (Ao Vivo),64,31,89,,,,
68,up,Fernanda Brum,O Que Sua Glória Fez Comigo,83,41,89,,,,
69,-,Padre Marcelo Rossi,Amar Como Jesus Amou,-,12,81,,,,
70,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),69,39,89,,,,
71,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),66,48,54,,,,
72,down,Kleber Lucas,Te Agradeço,67,16,82,,,,
73,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),68,11,80,,,,
74,down,Crianças Diante do Trono,Aos Olhos do Pai,72,4,72,,,,
75,up,Fernandinho,Todas As Coisas (Ao Vivo),84,10,89,,,,
76,down,Canção & Louvor,Eu Cuido de Ti,74,13,73,,,,
77,down,Padre Fábio de Melo,Incendeia Minha Alma,70,16,84,,,,
78,down,André Valadão,Pela Fé (Live),71,44,86,,,,
79,-,David Quinlan,Abra os Olhos do Meu Coração,-,79,1,,,,
80,-,"André e Felipe, Casa Worship & Julliany Souza",A Sós (feat. Léo Brandão),-,80,1,,,,
81,up,Padre Fábio de Melo,Te Desejo Vida,100,11,20,,,,
82,-,MercyMe,I Can Only Imagine (The Movie Session),-,82,1,,,,
83,-,Hillsong Instrumentals,Good Grace,-,83,1,,,,
84,-,Hulvey,9th Grade,-,84,1,,,,
85,up,Gabriela Rocha,Diz,95,11,18,,,,
86,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],73,16,82,,,,
87,-,Morada,Meu Querer,-,87,1,,,,
88,-,Raquel Mello,Infinitamente Mais,-,88,1,,,,
89,-,Mainstay,These Pages,-,89,1,,,,
90,-,Leandro Borges,Tua Presença,-,90,1,,,,
91,-,Rafaela Pinho,De Joelhos (Ao Vivo) [Playback],-,91,1,,,,
92,-,Amor e Profecia,Esperança (feat. Caio Bonicontro & João Victor Mariano) [Ao Vivo],-,92,1,,,,
93,-,Joyce Carnassale,Uma Vida por Amor (Playback),-,93,1,,,,
94,-,Adrianne Adams Diaz,You Say,-,94,1,,,,
95,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),75,18,77,,,,
96,down,Renascer Praise,1000 Graus (Live),81,48,86,,,,
97,down,Gabriela Rocha,Lugar Secreto,65,10,87,,,,
98,down,Diante do Trono,Canção do Apocalipse (Live),76,17,89,,,,
99,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,21,65,,,,
100,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],90,54,83,,,,
