Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regis Danese,Faz Um Milagre em Mim,2,1,0,,,,
2,up,Casa Worship,A Casa É Sua,57,1,0,,,,
3,-,Leandro Soares,Todavia Eu Me Alegrarei,-,3,0,,,,
4,-,Diante do Trono & Ana Paula Valadão,Defensor (Ao Vivo),-,4,0,,,,
5,down,Anderson Freire,Raridade,1,1,0,,,,
6,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,0,,,,
7,down,Sixpence None the Richer,Kiss Me,4,2,0,,,,
8,down,Bruna Karla,Sou Humano,5,4,0,,,,
9,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),6,4,0,,,,
10,down,Anderson Freire,Acalma o Meu Coração,8,5,0,,,,
11,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,1,0,,,,
12,down,Midian Lima,Não Pare,7,7,0,,,,
13,up,Fernanda Brum,Espírito Santo,29,6,0,,,,
14,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,10,3,0,,,,
15,down,Bruna Karla,Advogado Fiel,11,8,0,,,,
16,down,Fernandinho,Caia Fogo (Ao Vivo),12,8,0,,,,
17,-,Salette Ferreira,Restaura a Nossa Casa,-,17,0,,,,
18,down,Aline Barros,Casa do Pai,13,10,0,,,,
19,down,Bruna Karla,Que Bom Você Chegou,14,1,0,,,,
20,down,Aline Barros,Deus do Impóssível (Ao Vivo),15,4,0,,,,
21,-,Coral Teen Cab,Transbordar (feat. Sérgio Saas),-,21,0,,,,
22,down,Ministério Zoe,Aquieta Minh'alma,17,6,0,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,0,,,,
24,down,Bruna Karla,Quando Eu Chorar,18,13,0,,,,
25,down,Diante do Trono,Canção do Apocalipse (Live),21,17,0,,,,
26,down,Fernandinho,Galileu (Ao Vivo),19,13,0,,,,
27,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],23,18,0,,,,
28,down,Cassiane,Com Muito Louvor,22,14,0,,,,
29,-,Celina Borges,Saudade,-,29,0,,,,
30,down,Fernandinho,Teus Sonhos (Ao Vivo),26,16,0,,,,
31,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),24,16,0,,,,
32,-,Kelly Benigno,O Segredo É Somente Crer,-,32,0,,,,
33,-,Casa Worship,Atraídos Pelo Fogo,-,33,0,,,,
34,down,Kleber Lucas,Deus Cuida de Mim,27,19,0,,,,
35,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),36,10,0,,,,
36,down,Eli Soares,Me Ajude a Melhorar,31,18,0,,,,
37,-,Kelly Benigno,O Segredo É Somente Crer (Playback),-,37,0,,,,
38,down,Anderson Freire,A Igreja Vem,28,22,0,,,,
39,up,Regis Danese,Tu Podes (Ao Vivo),39,23,0,,,,
40,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],30,11,0,,,,
41,down,Delino Marçal,Deus é Deus,37,13,0,,,,
42,down,Padre Marcelo Rossi,Força e Vitória,33,5,0,,,,
43,down,Kleber Lucas,Aos Pés da Cruz,32,20,0,,,,
44,down,Fernandinho,Grandes Coisas (Ao Vivo),35,22,0,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],38,24,0,,,,
46,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",41,30,0,,,,
47,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],34,21,0,,,,
48,down,Thalles Roberto,Deus da Minha Vida,43,26,0,,,,
49,down,Michely Manuely,Aleluia Hallelujah,42,10,0,,,,
50,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),44,34,0,,,,
51,up,Gabriela Rocha,Lugar Secreto,86,10,0,,,,
52,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),46,39,0,,,,
53,up,Isaias Saad,Ousado Amor,64,8,0,,,,
54,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),49,37,0,,,,
55,down,Cassiane,Hino da Vitória,50,25,0,,,,
56,down,Anderson Freire,Raridade,48,26,0,,,,
57,down,Fernandinho,O Hino (Ao Vivo),51,33,0,,,,
58,down,Fernanda Brum,O Que Sua Glória Fez Comigo,52,41,0,,,,
59,down,Fernandinho,Nada Além do Sangue (Ao Vivo),53,31,0,,,,
60,up,Priscilla Alcantara,Espírito Santo (Playback),94,49,0,,,,
61,down,Aline Barros,Renova-Me (Ao Vivo),16,5,0,,,,
62,up,Padre Marcelo Rossi,Amar Como Jesus Amou,83,12,0,,,,
63,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),54,11,0,,,,
64,down,Renascer Praise,1000 Graus (Live),59,48,0,,,,
65,down,Kleber Lucas,Te Agradeço,56,16,0,,,,
66,down,André Valadão,Pela Fé (Live),55,44,0,,,,
67,down,Padre Fábio de Melo,Incendeia Minha Alma,58,16,0,,,,
68,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),63,18,0,,,,
69,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],78,54,0,,,,
70,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],75,47,0,,,,
71,down,Fernandinho,Todas As Coisas (Ao Vivo),62,10,0,,,,
72,down,Padre Fábio de Melo,Trem-Bala,67,15,0,,,,
73,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),66,56,0,,,,
74,down,Thalles Roberto,Arde Outra Vez (Ao Vivo),69,60,0,,,,
75,down,Aline Barros,Recomeçar (Ao Vivo),25,6,0,,,,
76,down,Davi Sacer,Venha o Teu Reino,74,23,0,,,,
77,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),70,20,0,,,,
78,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),71,24,0,,,,
79,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],73,24,0,,,,
80,up,Aline Barros,Parabéns,99,3,0,,,,
81,-,Irmão Lázaro,Eu Te Amo Tanto (Live),-,5,0,,,,
82,down,Trazendo a Arca,Sobre as Águas,40,33,0,,,,
83,-,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),-,7,0,,,,
84,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],45,29,0,,,,
85,down,Toque no Altar,Deus de Promessas,47,12,0,,,,
86,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],60,15,0,,,,
87,-,Eyshila,Fiel a Mim (Ao Vivo),-,58,0,,,,
88,down,Leonardo Gonçalves,Sublime (Ao Vivo),65,19,0,,,,
89,down,André Valadão,Porque Ele Vive,61,22,0,,,,
90,-,Canção & Louvor,Eu Cuido de Ti,-,13,0,,,,
91,down,André Valadão,Quão Grande És Tu,81,70,0,,,,
92,down,Toque no Altar,Restitui,90,28,0,,,,
93,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],68,21,0,,,,
94,down,Thalles Roberto,Arde Outra Vez,93,71,0,,,,
95,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],88,68,0,,,,
96,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],98,38,0,,,,
97,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],96,21,0,,,,
98,down,Damares,Sabor de Mel (Ao Vivo),95,30,0,,,,
99,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),92,19,0,,,,
100,down,Crianças Diante do Trono,Aos Olhos do Pai,87,4,0,,,,
