Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriela Rocha,Me Atraiu (Ao Vivo),1,1,18,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,187,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,184,,,,
4,up,Priscilla Alcantara & Whindersson Nunes,Girassol,4,1,180,,,,
5,up,Maria Marçal,Deserto (Ao Vivo),13,2,35,,,,
6,-,Padre Marcelo Rossi,Faz Um Milagre Em Mim,-,3,172,,,,
7,down,Aline Barros,Deus do Impóssível (Ao Vivo),5,4,180,,,,
8,down,Aline Barros,Renova-Me (Ao Vivo),6,5,170,,,,
9,up,Aline Barros,Recomeçar (Ao Vivo),41,6,178,,,,
10,up,Crianças Diante do Trono,Aos Olhos do Pai,10,1,165,,,,
11,down,Aline Barros,Parabéns,8,3,175,,,,
12,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),9,7,179,,,,
13,down,Isaias Saad,Bondade de Deus,7,1,53,,,,
14,up,Isaias Saad,Ousado Amor,15,8,186,,,,
15,down,Gabriela Rocha,Diz,11,11,83,,,,
16,down,Jessé Aguiar,Alívio,14,1,106,,,,
17,down,Crianças Diante do Trono,Aos Olhos do Pai,12,4,166,,,,
18,down,Padre Marcelo Rossi,Amar Como Jesus Amou,16,12,175,,,,
19,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),17,11,172,,,,
20,down,Canção & Louvor,Eu Cuido de Ti,18,13,162,,,,
21,up,Padre Fábio de Melo,Trem-Bala,28,15,162,,,,
22,-,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],-,16,169,,,,
23,down,Gabriela Rocha,Lugar Secreto,22,10,169,,,,
24,up,Lauren Daigle,You Say,31,5,119,47,2019-10-06,47,2019-10-06
25,down,Midian Lima,Não Pare,20,7,89,,,,
26,down,Leonardo Gonçalves,Sublime (Ao Vivo),19,19,142,,,,
27,down,Gabriela Rocha,Pra Onde Iremos?,23,21,91,,,,
28,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],21,21,114,,,,
29,up,Davi Sacer,Venha o Teu Reino,30,23,67,,,,
30,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),24,19,65,,,,
31,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],25,24,91,,,,
32,down,Newsboys,God's Not Dead (Like a Lion),29,26,62,,,,
33,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),26,4,56,,,,
34,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),27,24,100,,,,
35,-,Candi Staton,Young Hearts Run Free,-,27,50,,,,
36,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),32,10,37,,,,
37,down,Damares,Sabor de Mel (Ao Vivo),33,30,39,,,,
38,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,34,12,27,,,,
39,-,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],-,29,57,,,,
40,up,Fernandinho,Todas As Coisas (Ao Vivo),52,10,183,,,,
41,-,Daniel Victor,Bondade de Deus (feat. Lenne Bandeira),-,41,1,,,,
42,-,Hellen Caroline,Minha Filha,-,42,6,,,,
43,-,Daniel Sabino,Serei Como Davi (feat. Gabriel Souza),-,43,1,,,,
44,-,Coral Filhos de Exu,Caminhos de Marabô,-,44,1,,,,
45,-,Maria Marçal & Michelle Nascimento,Tempo de Cantar (Ao Vivo),-,45,1,,,,
46,-,Padre Marcelo Rossi,Medley: Erguei As Mãos / Senhor Tem Muitos Filhos (Ao Vivo),-,46,1,,,,
47,up,Midian Lima,Jó,53,47,4,,,,
48,up,Sixpence None the Richer,Kiss Me,51,2,176,,,,
49,-,Diante do Trono,Canção do Apocalipse (Live),-,17,173,,,,
