Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regis Danese,Faz Um Milagre em Mim,4,1,40,,,,
2,down,Anderson Freire,Raridade,1,1,40,,,,
3,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",2,1,39,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,1,40,,,,
5,up,Sixpence None the Richer,Kiss Me,6,2,40,,,,
6,-,Bruna Karla,Amigo de Todas as Horas,-,2,1,,,,
7,up,Bruna Karla,Sou Humano,7,4,32,,,,
8,up,Casa Worship,A Casa É Sua,12,1,40,,,,
9,up,Anderson Freire,Acalma o Meu Coração,9,5,38,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,40,,,,
11,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,10,3,37,,,,
12,up,Fernandinho,Caia Fogo (Ao Vivo),13,8,40,,,,
13,down,Bruna Karla,Advogado Fiel,11,8,34,,,,
14,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),8,4,40,,,,
15,down,Priscilla Alcantara & Whindersson Nunes,Girassol,3,1,35,,,,
16,down,Bruna Karla,Que Bom Você Chegou,15,1,39,,,,
17,down,Aline Barros,Casa do Pai,16,10,40,,,,
18,down,Aline Barros,Deus do Impóssível (Ao Vivo),17,4,38,,,,
19,down,Aline Barros,Renova-Me (Ao Vivo),18,5,34,,,,
20,down,Ministério Zoe,Aquieta Minh'alma,19,6,40,,,,
21,down,Cassiane,Com Muito Louvor,20,14,38,,,,
22,down,Fernandinho,Galileu (Ao Vivo),21,13,40,,,,
23,down,Fernandinho,Teus Sonhos (Ao Vivo),22,16,40,,,,
24,up,Aline Barros,Recomeçar (Ao Vivo),27,6,39,,,,
25,up,Kleber Lucas,Deus Cuida de Mim,25,19,36,,,,
26,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),28,10,37,,,,
27,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),84,15,5,,,,
28,up,Anderson Freire,A Igreja Vem,30,22,38,,,,
29,up,Eli Soares,Me Ajude a Melhorar,31,18,40,,,,
30,up,Padre Marcelo Rossi,Força e Vitória,34,5,31,,,,
31,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],23,18,40,,,,
32,up,Kleber Lucas,Aos Pés da Cruz,35,20,40,,,,
33,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],24,11,40,,,,
34,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),26,16,40,,,,
35,down,Irmão Lázaro,Eu Te Amo Tanto (Live),32,5,38,,,,
36,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],36,21,40,,,,
37,up,Michely Manuely,Aleluia Hallelujah,41,10,40,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],37,24,40,,,,
39,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",38,30,40,,,,
40,up,Diante do Trono,Canção do Apocalipse (Live),64,17,40,,,,
41,down,Trazendo a Arca,Sobre as Águas,40,33,35,,,,
42,down,Fernandinho,Grandes Coisas (Ao Vivo),33,22,40,,,,
43,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),39,7,40,,,,
44,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),87,34,38,,,,
45,up,Gabriela Rocha,Lugar Secreto,96,10,40,,,,
46,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],44,29,25,,,,
47,down,Cassiane,Hino da Vitória,45,25,32,,,,
48,down,Toque no Altar,Deus de Promessas,43,12,38,,,,
49,up,Thalles Roberto,Deus da Minha Vida,55,26,40,,,,
50,down,Fernandinho,Nada Além do Sangue (Ao Vivo),49,31,40,,,,
51,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),50,37,40,,,,
52,down,Fernandinho,O Hino (Ao Vivo),48,33,40,,,,
53,down,Aline Barros,Coração De Mãe,46,1,27,,,,
54,-,Grupo Cristal,Um Cristal,-,54,1,,,,
55,-,Frei Gilson,Eu Te Levantarei,-,55,1,,,,
56,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],47,15,39,,,,
57,down,Kleber Lucas,Te Agradeço,54,16,34,,,,
58,down,Padre Marcelo Rossi,Amar Como Jesus Amou,53,12,37,,,,
59,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),42,39,40,,,,
60,up,Fernanda Brum,O Que Sua Glória Fez Comigo,61,41,40,,,,
61,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),56,11,36,,,,
62,up,Crianças Diante do Trono,Aos Olhos do Pai,67,4,23,,,,
63,down,Padre Fábio de Melo,Incendeia Minha Alma,58,16,36,,,,
64,down,Padre Fábio de Melo,Trem-Bala,63,15,35,,,,
65,up,André Valadão,Pela Fé (Live),73,44,40,,,,
66,down,Aline Barros,Parabéns,60,3,33,,,,
67,down,André Valadão,Porque Ele Vive,59,22,40,,,,
68,down,Anderson Freire,Raridade,51,26,40,,,,
69,down,Fernandinho,Todas As Coisas (Ao Vivo),57,10,40,,,,
70,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],93,16,37,,,,
71,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),69,18,39,,,,
72,down,Renascer Praise,1000 Graus (Live),68,48,40,,,,
73,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),92,48,5,,,,
74,down,Eyshila,Fiel a Mim (Ao Vivo),65,58,35,,,,
75,down,Amigas,Impossível De Esquecer,62,13,38,,,,
76,down,Delino Marçal,Deus é Deus,29,13,39,,,,
77,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),66,56,36,,,,
78,up,Canção & Louvor,Eu Cuido de Ti,78,13,34,,,,
79,down,Leonardo Gonçalves,Sublime (Ao Vivo),71,19,35,,,,
80,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],79,54,40,,,,
81,-,Larissa Pires,Vaso Que Lhe Apraz,-,81,1,,,,
82,-,Fernandinho,Foi Graça / Maravilhosa Graça (Ao Vivo),-,82,1,,,,
83,-,Regis Danese & Brenda Danese,Amor de Pai,-,78,1,,,,
84,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],77,47,40,,,,
85,up,Crianças Diante do Trono,Aos Olhos do Pai,89,1,23,,,,
86,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],95,68,31,,,,
87,-,Diante do Trono,Um Puro Coração (feat. Ana Paula Valadão),-,87,1,,,,
88,-,Denise Seixas & Tribo de Louvor,Pai (feat. Ana Paula Valadão) [Ao Vivo],-,88,1,,,,
89,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],98,21,30,,,,
90,down,Isaias Saad,Ousado Amor,72,8,40,,,,
91,up,André Valadão,Quão Grande És Tu,91,70,24,,,,
92,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),80,20,37,,,,
93,up,Thalles Roberto,Arde Outra Vez (Ao Vivo),99,60,36,,,,
94,up,Lauren Daigle,You Say,97,5,20,47,2019-10-06,47,2019-10-06
95,-,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),-,24,32,,,,
96,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],94,24,30,,,,
97,up,Gabriela Rocha,Pra Onde Iremos?,100,21,29,,,,
98,down,Priscilla Alcantara,Espírito Santo (Playback),70,49,39,,,,
99,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,38,11,,,,
100,-,Davi Sacer,Venha o Teu Reino,-,23,25,,,,
