Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,1,1,45,,,,
2,up,Regis Danese,Faz Um Milagre em Mim,2,1,126,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,126,,,,
4,up,Aline Barros,Ressuscita-me,4,1,44,,,,
5,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",6,1,125,,,,
6,down,Anderson Freire,Raridade (Playback),3,1,46,,,,
7,down,Sixpence None the Richer,Kiss Me,5,2,126,,,,
8,up,Bruna Karla,Sou Humano (Playback),11,1,46,,,,
9,up,Aline Barros,Rendido Estou (Arms Open Wide),9,4,46,,,,
10,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,1,123,,,,
11,up,Fernanda Brum,Espírito Santo (Playback),12,7,46,,,,
12,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,13,3,117,,,,
13,up,Bruna Karla,Advogado Fiel (Playback),15,9,46,,,,
14,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),8,4,126,,,,
15,up,Bruna Karla,Que Bom Você Chegou (Playback),25,4,46,,,,
16,down,Anderson Freire,Acalma o Meu Coração (Playback),14,4,46,,,,
17,down,Aline Barros,Casa do Pai,16,10,126,,,,
18,down,Ministério Zoe,Aquieta Minh'alma,17,6,126,,,,
19,down,Aline Barros,Renova-Me (Ao Vivo),18,5,111,,,,
20,up,Casa Worship,A Casa É Sua,20,1,126,,,,
21,up,Bruna Karla,Quando Eu Chorar (Playback),31,18,46,,,,
22,down,Fernandinho,Galileu (Ao Vivo),21,13,126,,,,
23,down,Fernandinho,Caia Fogo (Ao Vivo),19,8,126,,,,
24,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),24,15,91,,,,
25,down,Priscilla Alcantara & Whindersson Nunes,Girassol,22,1,121,,,,
26,down,Cassiane,Com Muito Louvor (Playback),23,20,44,,,,
27,-,Aline Barros,Deus do Impóssível (Ao Vivo),-,4,119,,,,
28,down,Diante do Trono,Canção do Apocalipse (Live),26,17,126,,,,
29,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],27,18,126,,,,
30,down,Kleber Lucas,Deus Cuida de Mim,28,19,119,,,,
31,down,Aline Barros,Recomeçar (Ao Vivo),30,6,119,,,,
32,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),32,10,117,,,,
33,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),75,16,126,,,,
34,up,Eli Soares,Me Ajude a Melhorar,34,18,126,,,,
35,up,Anderson Freire,A Igreja Vem (Playback),35,29,46,,,,
36,up,Fernandinho,Teus Sonhos (Ao Vivo),37,16,126,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],40,24,126,,,,
38,up,Aline Barros,Vitória no Deserto,46,33,46,,,,
39,down,Isaias Saad,Ousado Amor,33,8,125,,,,
40,down,Leonardo Gonçalves,Acredito (Sony Music Live),38,23,73,,,,
41,-,Gabriela Rocha,Diz,-,11,31,,,,
42,up,Padre Marcelo Rossi,Força e Vitória,43,5,103,,,,
43,down,Aline Barros,Parabéns,42,3,119,,,,
44,down,Irmão Lázaro,Eu Te Amo Tanto (Live),39,5,116,,,,
45,up,Ludmila Ferber,Os Sonhos de Deus,45,16,70,,,,
46,down,Kleber Lucas,Aos Pés da Cruz,41,20,126,,,,
47,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],52,21,126,,,,
48,up,Michely Manuely,Aleluia Hallelujah,49,10,112,,,,
49,-,Soraya Moraes,Quão Grande É o Meu Deus,-,49,1,,,,
50,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),50,7,121,,,,
51,up,Anderson Freire,Raridade,51,26,126,,,,
52,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),58,34,120,,,,
53,up,Thalles Roberto,Deus da Minha Vida,55,26,126,,,,
54,down,Fernandinho,Grandes Coisas (Ao Vivo),36,22,126,,,,
55,up,Aline Barros,Coração De Mãe,56,1,109,,,,
56,up,Amigas,Impossível De Esquecer,57,13,123,,,,
57,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),61,39,126,,,,
58,up,Ludmila Ferber,Nunca Pare de Lutar,63,17,70,,,,
59,up,Fernanda Brum,O Que Sua Glória Fez Comigo,66,41,125,,,,
60,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],62,29,111,,,,
61,up,Cassiane,Hino da Vitória (Playback),64,51,43,,,,
62,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",48,30,126,,,,
63,up,Gabriela Rocha,Lugar Secreto,79,10,117,,,,
64,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),76,37,125,,,,
65,-,Trazendo a Arca,Sobre as Águas,-,33,114,,,,
66,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],65,15,112,,,,
67,down,Crianças Diante do Trono,Aos Olhos do Pai,44,1,104,,,,
68,up,Delino Marçal,Deus é Deus,97,13,119,,,,
69,down,Fernandinho,O Hino (Ao Vivo),67,33,125,,,,
70,down,Fernandinho,Nada Além do Sangue (Ao Vivo),68,31,125,,,,
71,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],47,11,126,,,,
72,-,Marcus Salles,Jesus em Tua Presença (Ao Vivo),-,72,1,,,,
73,-,Gabriela Gomes,Deus Proverá,-,58,4,,,,
74,-,Pregador Luo,Árvore De Bons Frutos,-,74,1,,,,
75,down,Fernandinho,Todas As Coisas (Ao Vivo),60,10,126,,,,
76,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,4,33,,,,
77,-,Weslei Santos,Maranata,-,77,1,,,,
78,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,38,26,,,,
79,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,79,1,,,,
80,-,Sérgio Saas,Meu Bem Querer (feat. Jennifer Rocha),-,52,1,,,,
81,-,Marcus Salles,Estou Contigo: Raiz Clássicos (Ao Vivo),-,81,1,,,,
82,-,Pra. Jhulia Mendonça,Adore,-,82,1,,,,
83,-,Gabriela Rocha,Hino da Vitória,-,56,2,,,,
84,-,Noemi Nonato,Ele É,-,84,1,,,,
85,-,Gabriela Rocha,Os Sonhos de Deus,-,17,1,,,,
86,-,Mateus Brito,A Casa Eu Arrumei / Casa Favorita (Live Session),-,86,1,,,,
87,-,Pra. Jhulia Mendonça,Quebrando Protocolo,-,87,1,,,,
88,-,Sued Silva,Existe Vida Aí,-,31,6,,,,
89,-,Noemi Nonato,Labareda de Fogo,-,89,1,,,,
90,-,Gabriel Brito,Aprender Com a Vida,-,90,1,,,,
91,-,Gabriel Brito & AtituD,Quero Ser Teu Amigo,-,91,1,,,,
92,-,Leila Azevedo,Deus Te Escolheu,-,92,1,,,,
93,-,Nathan Silva,Calma Filho (Playback),-,93,1,,,,
94,down,Crianças Diante do Trono,Aos Olhos do Pai,71,4,107,,,,
95,-,Kleber Lucas,Te Agradeço,-,16,114,,,,
96,down,Padre Marcelo Rossi,Amar Como Jesus Amou,69,12,116,,,,
97,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),70,48,90,,,,
98,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),72,11,115,,,,
99,down,Padre Fábio de Melo,Incendeia Minha Alma,73,16,117,,,,
100,down,André Valadão,Pela Fé (Live),74,44,122,,,,
