Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,169,,,,
2,up,Maria Marçal,Deserto (Ao Vivo),14,2,20,,,,
3,down,Gabriela Rocha,Me Atraiu (Ao Vivo),1,1,3,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,172,,,,
5,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,4,3,160,,,,
6,up,Aline Barros,Deus do Impóssível (Ao Vivo),6,4,165,,,,
7,down,Isaias Saad,Bondade de Deus,5,1,38,,,,
8,down,Aline Barros,Renova-Me (Ao Vivo),7,5,155,,,,
9,down,Priscilla Alcantara & Whindersson Nunes,Girassol,8,1,165,,,,
10,down,Aline Barros,Recomeçar (Ao Vivo),9,6,164,,,,
11,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),11,10,159,,,,
12,down,Aline Barros,Parabéns,10,3,160,,,,
13,up,Padre Marcelo Rossi,Força e Vitória,13,5,148,,,,
14,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),16,7,164,,,,
15,down,Crianças Diante do Trono,Aos Olhos do Pai,12,1,150,,,,
16,down,Michely Manuely,Aleluia Hallelujah,15,10,153,,,,
17,up,Isaias Saad,Ousado Amor,17,8,171,,,,
18,up,Crianças Diante do Trono,Aos Olhos do Pai,18,4,151,,,,
19,up,Padre Marcelo Rossi,Amar Como Jesus Amou,40,12,162,,,,
20,down,Kleber Lucas,Te Agradeço,19,16,154,,,,
21,up,Canção & Louvor,Eu Cuido de Ti,22,13,150,,,,
22,down,Jessé Aguiar,Alívio,20,1,91,,,,
23,up,Padre Fábio de Melo,Trem-Bala,30,15,147,,,,
24,up,Padre Fábio de Melo,Incendeia Minha Alma,38,16,158,,,,
25,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],41,16,157,,,,
26,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),24,18,151,,,,
27,down,Padre Fábio de Melo,Te Desejo Vida,21,11,80,,,,
28,down,Gabriela Rocha,Diz,23,11,68,,,,
29,-,Leonardo Gonçalves,Getsêmani (Ao Vivo),-,11,157,,,,
30,down,Midian Lima,Não Pare,28,7,75,,,,
31,down,Leonardo Gonçalves,Sublime (Ao Vivo),26,19,127,,,,
32,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),49,19,51,,,,
33,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],27,21,101,,,,
34,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),25,4,41,,,,
35,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],29,24,76,,,,
36,down,Gabriela Rocha,Pra Onde Iremos?,31,21,78,,,,
37,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),32,24,85,,,,
38,down,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],33,29,43,,,,
39,down,Candi Staton,Young Hearts Run Free,34,27,40,,,,
40,down,Toque no Altar,Restitui,36,28,54,,,,
41,down,Damares,Sabor de Mel (Ao Vivo),35,30,24,,,,
42,down,Gabriela Rocha,Lugar Secreto,39,10,154,,,,
43,-,Joyce Carnassale & Vocal Livre,Tu Tens o Melhor,-,43,1,,,,
44,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),46,26,2,,,,
45,-,Quarteto Virtude,Ouve a Voz de Jesus,-,45,1,,,,
46,-,Mariana Aguiar,Seremos Um,-,37,1,,,,
47,-,Padre Marcelo Rossi,Maria Passa Na Frente (Oração),-,36,7,,,,
48,-,Soraya Moraes,O Deus Que Me Busca,-,48,1,,,,
49,up,Diante do Trono,Canção do Apocalipse (Live),51,17,170,,,,
50,up,Fernandinho,Todas As Coisas (Ao Vivo),50,10,171,,,,
