Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regis Danese,Faz Um Milagre em Mim,1,1,124,,,,
2,up,Anderson Freire,Raridade (Playback),2,1,44,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,124,,,,
4,up,Sixpence None the Richer,Kiss Me,6,2,124,,,,
5,up,Crianças Diante do Trono,Aos Olhos do Pai,13,1,102,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),10,1,121,,,,
7,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),11,4,124,,,,
8,down,Aline Barros,Ressuscita-me,5,1,42,,,,
9,up,Anderson Freire,Acalma o Meu Coração (Playback),12,4,44,,,,
10,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,1,123,,,,
11,up,Fernanda Brum,Espírito Santo (Playback),14,7,44,,,,
12,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,15,3,115,,,,
13,up,Bruna Karla,Advogado Fiel (Playback),16,9,44,,,,
14,up,Bruna Karla,Que Bom Você Chegou (Playback),17,4,44,,,,
15,down,Bruna Karla,Sou Humano (Playback),4,1,44,,,,
16,up,Aline Barros,Casa do Pai,18,10,124,,,,
17,up,Ministério Zoe,Aquieta Minh'alma,21,6,124,,,,
18,down,Aline Barros,Rendido Estou (Arms Open Wide),7,4,44,,,,
19,up,Aline Barros,Renova-Me (Ao Vivo),24,5,109,,,,
20,up,Priscilla Alcantara & Whindersson Nunes,Girassol,20,1,119,,,,
21,up,Casa Worship,A Casa É Sua,23,1,124,,,,
22,up,Fernandinho,Galileu (Ao Vivo),26,13,124,,,,
23,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),27,15,89,,,,
24,up,Cassiane,Com Muito Louvor (Playback),28,20,42,,,,
25,up,Fernandinho,Grandes Coisas (Ao Vivo),31,22,124,,,,
26,up,Diante do Trono,Canção do Apocalipse (Live),30,17,124,,,,
27,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],32,18,124,,,,
28,up,Kleber Lucas,Deus Cuida de Mim,35,19,117,,,,
29,up,Fernandinho,Caia Fogo (Ao Vivo),46,8,124,,,,
30,up,Eli Soares,Me Ajude a Melhorar,38,18,124,,,,
31,up,Anderson Freire,A Igreja Vem (Playback),39,29,44,,,,
32,up,Irmão Lázaro,Eu Te Amo Tanto (Live),44,5,114,,,,
33,up,Leonardo Gonçalves,Acredito (Sony Music Live),41,23,71,,,,
34,up,Isaias Saad,Ousado Amor,43,8,123,,,,
35,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],29,11,124,,,,
36,-,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),-,10,115,,,,
37,down,Ludmila Ferber,Os Sonhos de Deus,36,16,68,,,,
38,down,Jessé Aguiar,Alívio,9,1,43,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],37,24,124,,,,
40,down,Bruna Karla,Quando Eu Chorar (Playback),25,18,44,,,,
41,up,Aline Barros,Parabéns,45,3,117,,,,
42,up,Kleber Lucas,Aos Pés da Cruz,48,20,124,,,,
43,up,Fernandinho,Teus Sonhos (Ao Vivo),47,16,124,,,,
44,up,Fernandinho,Todas As Coisas (Ao Vivo),52,10,124,,,,
45,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),34,16,124,,,,
46,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",72,30,124,,,,
47,-,Padre Marcelo Rossi,Força e Vitória,-,5,101,,,,
48,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),94,7,119,,,,
49,up,Thalles Roberto,Deus da Minha Vida,57,26,124,,,,
50,up,Aline Barros,Coração De Mãe,50,1,107,,,,
51,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),58,34,118,,,,
52,down,Aline Barros,Vitória no Deserto,40,33,44,,,,
53,up,Anderson Freire,Raridade,53,26,124,,,,
54,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],49,21,124,,,,
55,-,CalledOut Music,Thank You Lord,-,55,1,,,,
56,-,Jeferson Alves,Ele Tem Todo Poder,-,56,1,,,,
57,up,Isadora Pompeo,Ela Brilha,88,57,2,,,,
58,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),60,39,124,,,,
59,up,Amigas,Impossível De Esquecer,62,13,121,,,,
60,up,Ludmila Ferber,Nunca Pare de Lutar,61,17,68,,,,
61,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],64,29,109,,,,
62,up,Cassiane,Hino da Vitória (Playback),65,51,41,,,,
63,down,Delino Marçal,Deus é Deus,42,13,117,,,,
64,up,Fernandinho,Nada Além do Sangue (Ao Vivo),66,31,123,,,,
65,up,Padre Marcelo Rossi,Amar Como Jesus Amou,73,12,114,,,,
66,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),69,48,88,,,,
67,up,Crianças Diante do Trono,Aos Olhos do Pai,67,4,105,,,,
68,up,Canção & Louvor,Eu Cuido de Ti,71,13,105,,,,
69,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),70,11,113,,,,
70,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),63,37,123,,,,
71,up,André Valadão,Pela Fé (Live),76,44,120,,,,
72,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,15,110,,,,
73,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],82,16,112,,,,
74,down,Michely Manuely,Aleluia Hallelujah,51,10,110,,,,
75,-,Padre Fábio de Melo,Incendeia Minha Alma,-,16,115,,,,
76,up,Renascer Praise,1000 Graus (Live),83,48,119,,,,
77,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),93,18,109,,,,
78,up,Fernandinho,O Hino (Ao Vivo),91,33,123,,,,
79,-,Canarinhos de Cristo,O Senhor da Ceifa Chama,-,79,1,,,,
80,-,Leni Silva,Meu Barco,-,80,1,,,,
81,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],95,47,115,,,,
82,up,Aline Barros,Primeira Essência (Jardim Particular),96,73,41,,,,
83,down,Fernanda Brum,O Que Sua Glória Fez Comigo,74,41,123,,,,
84,down,Trazendo a Arca,Sobre as Águas,56,33,113,,,,
85,down,Toque no Altar,Deus de Promessas,59,12,115,,,,
86,up,Lauren Daigle,You Say,97,5,71,47,2019-10-06,47,2019-10-06
87,down,Aline Barros,Recomeçar (Ao Vivo),33,6,117,,,,
88,-,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],-,54,110,,,,
89,-,Midian Lima,Não Pare,-,7,45,,,,
90,down,Aline Barros,Deus do Impóssível (Ao Vivo),19,4,118,,,,
91,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],99,21,88,,,,
92,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,56,100,,,,
93,up,Eyshila,Fiel a Mim (Ao Vivo),98,58,100,,,,
94,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,20,96,,,,
95,up,Gabriela Rocha,Lugar Secreto,100,10,115,,,,
96,down,Kleber Lucas,Te Agradeço,68,16,113,,,,
97,down,Padre Fábio de Melo,Trem-Bala,75,15,108,,,,
98,-,Leonardo Gonçalves,Sublime (Ao Vivo),-,19,89,,,,
99,-,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),-,10,18,,,,
100,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,21,78,,,,
