Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade,1,1,0,,,,
2,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",2,1,0,,,,
3,up,Regis Danese,Faz Um Milagre em Mim,3,1,0,,,,
4,up,Bruna Karla,Sou Humano,8,4,0,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,0,,,,
6,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,1,0,,,,
7,up,Midian Lima,Não Pare,49,7,0,,,,
8,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),11,4,0,,,,
9,down,Anderson Freire,Acalma o Meu Coração,6,5,0,,,,
10,up,Casa Worship,A Casa É Sua,18,1,0,,,,
11,down,Bruna Karla,Advogado Fiel,10,8,0,,,,
12,up,Aline Barros,Casa do Pai,12,10,0,,,,
13,up,Bruna Karla,Que Bom Você Chegou,13,1,0,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,0,,,,
15,up,Aline Barros,Renova-Me (Ao Vivo),16,5,0,,,,
16,up,Bruna Karla,Quando Eu Chorar,19,13,0,,,,
17,up,Fernandinho,Caia Fogo (Ao Vivo),17,8,0,,,,
18,up,Cassiane,Com Muito Louvor,22,14,0,,,,
19,up,Ministério Zoe,Aquieta Minh'alma,21,6,0,,,,
20,up,Fernandinho,Galileu (Ao Vivo),25,13,0,,,,
21,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],36,18,0,,,,
22,up,Fernandinho,Teus Sonhos (Ao Vivo),23,16,0,,,,
23,up,Kleber Lucas,Deus Cuida de Mim,92,19,0,,,,
24,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),34,16,0,,,,
25,up,Diante do Trono,Canção do Apocalipse (Live),29,17,0,,,,
26,up,Padre Marcelo Rossi,Força e Vitória,33,5,0,,,,
27,up,Kleber Lucas,Aos Pés da Cruz,31,20,0,,,,
28,up,Delino Marçal,Deus é Deus,50,13,0,,,,
29,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],35,21,0,,,,
30,down,Isaias Saad,Ousado Amor,20,8,0,,,,
31,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,9,3,0,,,,
32,up,Michely Manuely,Aleluia Hallelujah,41,10,0,,,,
33,up,Trazendo a Arca,Sobre as Águas,38,33,0,,,,
34,up,Thalles Roberto,Deus da Minha Vida,47,26,0,,,,
35,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),42,34,0,,,,
36,up,Cassiane,Hino da Vitória,39,25,0,,,,
37,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),46,37,0,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],37,24,0,,,,
39,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),45,39,0,,,,
40,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],28,11,0,,,,
41,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",44,30,0,,,,
42,down,Eli Soares,Me Ajude a Melhorar,27,18,0,,,,
43,up,Fernandinho,Nada Além do Sangue (Ao Vivo),62,31,0,,,,
44,down,Fernanda Brum,Espírito Santo,7,6,0,,,,
45,up,Anderson Freire,Raridade,51,26,0,,,,
46,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,29,0,,,,
47,down,Fernandinho,Grandes Coisas (Ao Vivo),32,22,0,,,,
48,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),55,11,0,,,,
49,up,André Valadão,Pela Fé (Live),58,44,0,,,,
50,up,Kleber Lucas,Te Agradeço,56,16,0,,,,
51,-,Morada,É Tudo Sobre Você (Ao Vivo),-,6,0,,,,
52,up,Padre Fábio de Melo,Incendeia Minha Alma,63,16,0,,,,
53,-,Anderson Freire,A Igreja Vem,-,22,0,,,,
54,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],67,54,0,,,,
55,up,Renascer Praise,1000 Graus (Live),57,48,0,,,,
56,up,Fernandinho,O Hino (Ao Vivo),60,33,0,,,,
57,-,Regis Danese,Tu Podes (Ao Vivo),-,23,0,,,,
58,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],59,15,0,,,,
59,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),64,18,0,,,,
60,up,André Valadão,Porque Ele Vive,65,22,0,,,,
61,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],66,47,0,,,,
62,down,Aline Barros,Deus do Impóssível (Ao Vivo),14,4,0,,,,
63,down,Fernanda Brum,O Que Sua Glória Fez Comigo,48,41,0,,,,
64,down,Aline Barros,Recomeçar (Ao Vivo),24,6,0,,,,
65,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),26,10,0,,,,
66,down,Fernandinho,Todas As Coisas (Ao Vivo),61,10,0,,,,
67,down,Irmão Lázaro,Eu Te Amo Tanto (Live),30,5,0,,,,
68,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),76,24,0,,,,
69,up,Thalles Roberto,Arde Outra Vez (Ao Vivo),73,60,0,,,,
70,-,Fernandinho,Seu Nome é Jesus (Ao Vivo),-,70,0,,,,
71,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),40,7,0,,,,
72,-,Klev,Viver Pra Te Adorar,-,72,0,,,,
73,-,Lauren Daigle,You Say,-,5,0,47,2019-10-06,47,2019-10-06
74,-,Padre Fábio de Melo,Trem-Bala,-,15,0,,,,
75,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),71,56,0,,,,
76,down,Toque no Altar,Deus de Promessas,43,12,0,,,,
77,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),75,20,0,,,,
78,-,Tauren Wells,Close (feat. Steven Furtick),-,78,0,,,,
79,-,Travis Greene,Great Jehovah,-,79,0,,,,
80,down,Padre Marcelo Rossi,Amar Como Jesus Amou,52,12,0,,,,
81,up,Gabriela Rocha,Lugar Secreto,94,10,0,,,,
82,-,Amanda Lindsey Cook,Still,-,82,0,,,,
83,-,Gabriela Rocha,Pra Onde Iremos?,-,21,0,,,,
84,down,Eyshila,Fiel a Mim (Ao Vivo),69,58,0,,,,
85,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],89,24,0,,,,
86,up,Aline Barros,Parabéns,93,3,0,,,,
87,down,Leonardo Gonçalves,Sublime (Ao Vivo),68,19,0,,,,
88,down,André Valadão,Quão Grande És Tu,77,70,0,,,,
89,-,Priscilla Alcantara,Espírito Santo (Playback),-,49,0,,,,
90,down,Canção & Louvor,Eu Cuido de Ti,70,13,0,,,,
91,down,Toque no Altar,Restitui,78,28,0,,,,
92,down,Thalles Roberto,Arde Outra Vez,82,71,0,,,,
93,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,0,,,,
94,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],74,21,0,,,,
95,down,Davi Sacer,Venha o Teu Reino,72,23,0,,,,
96,down,Newsboys,God's Not Dead (Like a Lion),80,26,0,,,,
97,down,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],84,29,0,,,,
98,down,Candi Staton,Young Hearts Run Free,81,27,0,,,,
99,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],88,68,0,,,,
100,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,83,0,,,,
