Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade,1,1,55,,,,
2,up,Sixpence None the Richer,Kiss Me,3,2,55,,,,
3,up,Regis Danese,Faz Um Milagre em Mim,21,1,55,,,,
4,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),4,4,55,,,,
5,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",2,1,54,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,1,55,,,,
7,down,Anderson Freire,Acalma o Meu Coração,5,5,53,,,,
8,up,Fernanda Brum,Espírito Santo,27,6,51,,,,
9,up,Fernandinho,Caia Fogo (Ao Vivo),33,8,55,,,,
10,down,Bruna Karla,Que Bom Você Chegou,7,1,52,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,55,,,,
12,-,Priscilla Alcantara,Correntes,-,12,1,,,,
13,down,Aline Barros,Casa do Pai,10,10,55,,,,
14,down,Aline Barros,Deus do Impóssível (Ao Vivo),12,4,52,,,,
15,down,Ministério Zoe,Aquieta Minh'alma,13,6,55,,,,
16,down,Aline Barros,Renova-Me (Ao Vivo),14,5,48,,,,
17,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),17,15,20,,,,
18,up,Crianças Diante do Trono,Aos Olhos do Pai,60,4,38,,,,
19,down,Priscilla Alcantara & Whindersson Nunes,Girassol,11,1,50,,,,
20,down,Diante do Trono,Canção do Apocalipse (Live),19,17,55,,,,
21,down,Fernandinho,Galileu (Ao Vivo),18,13,55,,,,
22,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],22,11,55,,,,
23,down,Casa Worship,A Casa É Sua,9,1,55,,,,
24,up,Aline Barros,Recomeçar (Ao Vivo),94,6,52,,,,
25,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),20,10,50,,,,
26,down,Eli Soares,Me Ajude a Melhorar,24,18,55,,,,
27,down,Kleber Lucas,Aos Pés da Cruz,25,20,55,,,,
28,up,Fernandinho,Grandes Coisas (Ao Vivo),43,22,55,,,,
29,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),35,16,55,,,,
30,down,Gabriela Rocha,Lugar Secreto,29,10,54,,,,
31,up,Fernandinho,Teus Sonhos (Ao Vivo),47,16,55,,,,
32,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],23,18,55,,,,
33,-,Bruna Karla,Sou Humano,-,4,45,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],28,24,55,,,,
35,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",32,30,55,,,,
36,-,Leonardo Gonçalves,Acredito (Sony Music Live),-,23,6,,,,
37,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),65,7,54,,,,
38,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],40,21,55,,,,
39,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),37,34,53,,,,
40,down,Thalles Roberto,Deus da Minha Vida,30,26,55,,,,
41,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],38,29,40,,,,
42,-,Bruna Karla,Advogado Fiel,-,8,45,,,,
43,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),39,39,55,,,,
44,-,Chris Tomlin,Everlasting God,-,44,1,,,,
45,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),16,4,7,,,,
46,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),41,37,55,,,,
47,down,Anderson Freire,Raridade,42,26,55,,,,
48,down,Fernanda Brum,O Que Sua Glória Fez Comigo,45,41,55,,,,
49,down,Bruna Karla,Quando Eu Chorar,15,13,51,,,,
50,down,Fernandinho,Nada Além do Sangue (Ao Vivo),46,31,55,,,,
51,up,Aline Barros,Parabéns,51,3,48,,,,
52,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),48,48,20,,,,
53,up,Fernandinho,Todas As Coisas (Ao Vivo),59,10,55,,,,
54,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),75,11,47,,,,
55,up,André Valadão,Pela Fé (Live),93,44,54,,,,
56,down,Kleber Lucas,Deus Cuida de Mim,49,19,49,,,,
57,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],55,16,51,,,,
58,up,Fernandinho,O Hino (Ao Vivo),71,33,55,,,,
59,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],61,47,55,,,,
60,down,Renascer Praise,1000 Graus (Live),58,48,55,,,,
61,up,Canção & Louvor,Eu Cuido de Ti,72,13,49,,,,
62,down,Isaias Saad,Ousado Amor,34,8,55,,,,
63,down,Eyshila,Fiel a Mim (Ao Vivo),62,58,47,,,,
64,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),74,20,50,,,,
65,down,Leonardo Gonçalves,Sublime (Ao Vivo),63,19,49,,,,
66,down,Irmão Lázaro,Eu Te Amo Tanto (Live),26,5,53,,,,
67,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,21,41,,,,
68,up,Thalles Roberto,Arde Outra Vez (Ao Vivo),78,60,50,,,,
69,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],95,24,39,,,,
70,-,Padre Marcelo Rossi,Força e Vitória,-,5,45,,,,
71,down,Toque no Altar,Deus de Promessas,36,12,53,,,,
72,down,Michely Manuely,Aleluia Hallelujah,31,10,55,,,,
73,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),87,56,50,,,,
74,up,Lauren Daigle,You Say,86,5,31,47,2019-10-06,47,2019-10-06
75,-,Trio Art in Louvor,Não Mais Dor,-,75,1,,,,
76,-,Finding Favour,Refuge,-,76,1,,,,
77,-,Leandro Borges,Um Refrão pra Sua Alma (Ao Vivo),-,77,1,,,,
78,up,Delino Marçal,Deus é Deus,99,13,51,,,,
79,down,Amigas,Impossível De Esquecer,66,13,53,,,,
80,up,Davi Sacer,Venha o Teu Reino,89,23,33,,,,
81,-,Addison Road,What Do I Know of Holy,-,81,1,,,,
82,up,Cassiane,Hino da Vitória,85,25,47,,,,
83,-,Galkin Evangelistic Team,All I Have Is Christ (Instrumental),-,83,1,,,,
84,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],70,54,54,,,,
85,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],68,68,43,,,,
86,down,Kleber Lucas,Te Agradeço,50,16,49,,,,
87,-,Padre Marcelo Rossi,Amar Como Jesus Amou,-,12,51,,,,
88,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],53,15,49,,,,
89,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),57,18,51,,,,
90,down,Padre Fábio de Melo,Incendeia Minha Alma,52,16,51,,,,
91,-,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),-,24,42,,,,
92,down,Midian Lima,Não Pare,56,7,29,,,,
93,down,Aline Barros,Coração De Mãe,88,1,41,,,,
94,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],96,21,45,,,,
95,up,Crianças Diante do Trono,Aos Olhos do Pai,98,1,36,,,,
96,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,38,14,,,,
97,-,Kleber Lucas,Deus Forte,-,92,6,,,,
98,-,Gabriela Rocha,Diz,-,11,11,,,,
99,down,Newsboys,God's Not Dead (Like a Lion),69,26,23,,,,
100,down,Toque no Altar,Restitui,79,28,32,,,,
