Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruna Karla,Sou Humano (Playback),5,1,48,,,,
2,up,Anderson Freire,Raridade (Playback),2,1,48,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,127,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,128,,,,
5,up,Aline Barros,Ressuscita-me,16,1,46,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,128,,,,
7,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,1,125,,,,
8,-,Francis Lans,Yama Doy (feat. Harry Nicol),-,8,1,,,,
9,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),7,4,128,,,,
10,down,Fernanda Brum,Espírito Santo (Playback),8,7,48,,,,
11,up,Aline Barros,Rendido Estou (Arms Open Wide),32,4,48,,,,
12,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,4,34,,,,
13,up,Fernandinho,Caia Fogo (Ao Vivo),29,8,128,,,,
14,down,Bruna Karla,Advogado Fiel (Playback),9,9,48,,,,
15,down,Bruna Karla,Que Bom Você Chegou (Playback),12,4,48,,,,
16,down,Anderson Freire,Acalma o Meu Coração (Playback),11,4,48,,,,
17,down,Aline Barros,Casa do Pai,13,10,128,,,,
18,down,Priscilla Alcantara & Whindersson Nunes,Girassol,17,1,123,,,,
19,down,Ministério Zoe,Aquieta Minh'alma,14,6,128,,,,
20,down,Regis Danese,Faz Um Milagre em Mim,10,1,128,,,,
21,down,Casa Worship,A Casa É Sua,19,1,128,,,,
22,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],63,15,114,,,,
23,down,Aline Barros,Renova-Me (Ao Vivo),18,5,113,,,,
24,down,Bruna Karla,Quando Eu Chorar (Playback),21,18,48,,,,
25,down,Fernandinho,Galileu (Ao Vivo),20,13,128,,,,
26,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),22,15,93,,,,
27,down,Fernandinho,Teus Sonhos (Ao Vivo),25,16,128,,,,
28,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],49,11,128,,,,
29,down,Diante do Trono,Canção do Apocalipse (Live),24,17,128,,,,
30,up,Fernandinho,Grandes Coisas (Ao Vivo),44,22,128,,,,
31,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),27,16,128,,,,
32,down,Aline Barros,Recomeçar (Ao Vivo),30,6,121,,,,
33,down,Kleber Lucas,Deus Cuida de Mim,31,19,121,,,,
34,down,Cassiane,Com Muito Louvor (Playback),23,20,46,,,,
35,down,Delino Marçal,Deus é Deus,33,13,121,,,,
36,down,Aline Barros,Parabéns,26,3,121,,,,
37,down,Anderson Freire,A Igreja Vem (Playback),34,29,48,,,,
38,down,Aline Barros,Vitória no Deserto,36,33,48,,,,
39,down,Eli Soares,Me Ajude a Melhorar,38,18,128,,,,
40,down,Leonardo Gonçalves,Acredito (Sony Music Live),37,23,75,,,,
41,down,Crianças Diante do Trono,Aos Olhos do Pai,28,1,106,,,,
42,down,Irmão Lázaro,Eu Te Amo Tanto (Live),39,5,118,,,,
43,down,Kleber Lucas,Aos Pés da Cruz,42,20,128,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],40,24,128,,,,
45,-,Casting Crowns,Nobody (feat. Matthew West),-,45,3,,,,
46,-,Frei Silvio,Solidão do Tabernáculo,-,46,1,,,,
47,up,Fernandinho,Todas As Coisas (Ao Vivo),60,10,128,,,,
48,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],43,21,128,,,,
49,down,Aline Barros,Coração De Mãe,47,1,111,,,,
50,up,Anderson Freire,Raridade,50,26,128,,,,
51,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),45,34,122,,,,
52,up,Ludmila Ferber,Os Sonhos de Deus,62,16,72,,,,
53,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",67,30,128,,,,
54,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],41,18,128,,,,
55,up,Padre Marcelo Rossi,Força e Vitória,91,5,105,,,,
56,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),46,7,123,,,,
57,-,Rachel Novaes,Comigo Estás (Ao Vivo),-,57,1,,,,
58,-,Feliz7Play & Arautos do Rei,O Amor Vive,-,58,1,,,,
59,-,Victor Valente & Dunamis Music,Porque Ele Vive (Ao Vivo),-,12,8,,,,
60,down,Trazendo a Arca,Sobre as Águas,48,33,116,,,,
61,down,Thalles Roberto,Deus da Minha Vida,51,26,128,,,,
62,up,Toque no Altar,Deus de Promessas,66,12,117,,,,
63,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),54,39,128,,,,
64,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],55,29,113,,,,
65,down,Cassiane,Hino da Vitória (Playback),56,51,45,,,,
66,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),61,37,127,,,,
67,down,Amigas,Impossível De Esquecer,57,13,125,,,,
68,up,Ludmila Ferber,Nunca Pare de Lutar,69,17,72,,,,
69,up,Fernandinho,O Hino (Ao Vivo),78,33,127,,,,
70,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),71,11,117,,,,
71,down,Fernandinho,Nada Além do Sangue (Ao Vivo),64,31,127,,,,
72,down,Crianças Diante do Trono,Aos Olhos do Pai,68,4,109,,,,
73,down,Jessé Aguiar,Alívio,52,1,47,,,,
74,up,Padre Fábio de Melo,Trem-Bala,88,15,110,,,,
75,down,Padre Marcelo Rossi,Amar Como Jesus Amou,65,12,118,,,,
76,-,Débora Reis,De Mãe pra Filho,-,41,1,,,,
77,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),70,48,92,,,,
78,-,Casa Worship,Eu Te Vejo Em Tudo,-,15,24,,,,
79,-,Crossroads Performance Tracks,No Not One (Demonstration in A),-,79,1,,,,
80,-,Coral Universitário do Unasp-EC,Rumo ao Lar,-,80,1,,,,
81,-,Kaitlyn Oliveira,A Paz eu Voz Deixo,-,81,1,,,,
82,-,Kaitlyn Oliveira,Cobre - Me (Descansarei),-,82,1,,,,
83,-,Crossroads Performance Tracks,No Not One (Performance Track without Background Vocals in A),-,83,1,,,,
84,up,Isaias Saad,Ousado Amor,90,8,127,,,,
85,-,Davi Sacer,Foi Deus,-,85,1,,,,
86,-,André Valadão & César Menotti & Fabiano,Porque Ele Vive,-,86,1,,,,
87,-,Gabriel Brito,Incomparável Amor,-,87,1,,,,
88,-,Fernandinho,Porque Ele Vive / Cristo Valerá (Acústico),-,58,2,,,,
89,-,"Wesley Safadão, Clovis & Casa Worship",Deus Tem um Plano,-,89,1,,,,
90,-,Paulo César Baruk,Majestoso,-,90,1,,,,
91,-,Adelãyne,O Melhor Deus Tem pra Mim (feat. Adriano Souza),-,91,1,,,,
92,-,Ton Carfi,Eu Escolho Deus,-,92,1,,,,
93,-,Elaine Martins,El Elyon,-,93,1,,,,
94,-,Casa Aberta,Sonho Lindo,-,94,1,,,,
95,down,Padre Fábio de Melo,Te Desejo Vida,15,11,38,,,,
96,down,Aline Barros,Deus do Impóssível (Ao Vivo),59,4,121,,,,
97,down,Fernanda Brum,O Que Sua Glória Fez Comigo,58,41,127,,,,
98,down,Padre Fábio de Melo,Incendeia Minha Alma,72,16,119,,,,
99,down,André Valadão,Pela Fé (Live),89,44,124,,,,
100,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],95,16,115,,,,
