Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,38,1,44,,,,
2,down,Regis Danese,Faz Um Milagre em Mim,1,1,125,,,,
3,down,Anderson Freire,Raridade (Playback),2,1,45,,,,
4,up,Aline Barros,Ressuscita-me,8,1,43,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,125,,,,
6,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",10,1,124,,,,
7,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,1,122,,,,
8,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),7,4,125,,,,
9,up,Aline Barros,Rendido Estou (Arms Open Wide),18,4,45,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,125,,,,
11,up,Bruna Karla,Sou Humano (Playback),15,1,45,,,,
12,down,Fernanda Brum,Espírito Santo (Playback),11,7,45,,,,
13,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,12,3,116,,,,
14,down,Anderson Freire,Acalma o Meu Coração (Playback),9,4,45,,,,
15,down,Bruna Karla,Advogado Fiel (Playback),13,9,45,,,,
16,up,Aline Barros,Casa do Pai,16,10,125,,,,
17,up,Ministério Zoe,Aquieta Minh'alma,17,6,125,,,,
18,up,Aline Barros,Renova-Me (Ao Vivo),19,5,110,,,,
19,up,Fernandinho,Caia Fogo (Ao Vivo),29,8,125,,,,
20,up,Casa Worship,A Casa É Sua,21,1,125,,,,
21,up,Fernandinho,Galileu (Ao Vivo),22,13,125,,,,
22,down,Priscilla Alcantara & Whindersson Nunes,Girassol,20,1,120,,,,
23,up,Cassiane,Com Muito Louvor (Playback),24,20,43,,,,
24,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),23,15,90,,,,
25,down,Bruna Karla,Que Bom Você Chegou (Playback),14,4,45,,,,
26,up,Diante do Trono,Canção do Apocalipse (Live),26,17,125,,,,
27,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],27,18,125,,,,
28,up,Kleber Lucas,Deus Cuida de Mim,28,19,118,,,,
29,-,Isaias Saad,Bondade de Deus,-,1,1,,,,
30,up,Aline Barros,Recomeçar (Ao Vivo),87,6,118,,,,
31,up,Bruna Karla,Quando Eu Chorar (Playback),40,18,45,,,,
32,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),36,10,116,,,,
33,up,Isaias Saad,Ousado Amor,34,8,124,,,,
34,down,Eli Soares,Me Ajude a Melhorar,30,18,125,,,,
35,down,Anderson Freire,A Igreja Vem (Playback),31,29,45,,,,
36,down,Fernandinho,Grandes Coisas (Ao Vivo),25,22,125,,,,
37,up,Fernandinho,Teus Sonhos (Ao Vivo),43,16,125,,,,
38,down,Leonardo Gonçalves,Acredito (Sony Music Live),33,23,72,,,,
39,down,Irmão Lázaro,Eu Te Amo Tanto (Live),32,5,115,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],39,24,125,,,,
41,up,Kleber Lucas,Aos Pés da Cruz,42,20,125,,,,
42,down,Aline Barros,Parabéns,41,3,118,,,,
43,up,Padre Marcelo Rossi,Força e Vitória,47,5,102,,,,
44,down,Crianças Diante do Trono,Aos Olhos do Pai,5,1,103,,,,
45,down,Ludmila Ferber,Os Sonhos de Deus,37,16,69,,,,
46,up,Aline Barros,Vitória no Deserto,52,33,45,,,,
47,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],35,11,125,,,,
48,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",46,30,125,,,,
49,up,Michely Manuely,Aleluia Hallelujah,74,10,111,,,,
50,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),48,7,120,,,,
51,up,Anderson Freire,Raridade,53,26,125,,,,
52,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],54,21,125,,,,
53,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,12,8,,,,
54,-,Padre Fábio de Melo,Te Desejo Vida,-,11,36,,,,
55,down,Thalles Roberto,Deus da Minha Vida,49,26,125,,,,
56,down,Aline Barros,Coração De Mãe,50,1,108,,,,
57,up,Amigas,Impossível De Esquecer,59,13,122,,,,
58,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),51,34,119,,,,
59,up,Midian Lima,Não Pare,89,7,46,,,,
60,down,Fernandinho,Todas As Coisas (Ao Vivo),44,10,125,,,,
61,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),58,39,125,,,,
62,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],61,29,110,,,,
63,down,Ludmila Ferber,Nunca Pare de Lutar,60,17,69,,,,
64,down,Cassiane,Hino da Vitória (Playback),62,51,42,,,,
65,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],72,15,111,,,,
66,up,Fernanda Brum,O Que Sua Glória Fez Comigo,83,41,124,,,,
67,up,Fernandinho,O Hino (Ao Vivo),78,33,124,,,,
68,down,Fernandinho,Nada Além do Sangue (Ao Vivo),64,31,124,,,,
69,down,Padre Marcelo Rossi,Amar Como Jesus Amou,65,12,115,,,,
70,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),66,48,89,,,,
71,down,Crianças Diante do Trono,Aos Olhos do Pai,67,4,106,,,,
72,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),69,11,114,,,,
73,up,Padre Fábio de Melo,Incendeia Minha Alma,75,16,116,,,,
74,down,André Valadão,Pela Fé (Live),71,44,121,,,,
75,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),45,16,125,,,,
76,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),70,37,124,,,,
77,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],73,16,113,,,,
78,-,Rose Nascimento,Quero Lhe Falar,-,78,1,,,,
79,up,Gabriela Rocha,Lugar Secreto,95,10,116,,,,
80,up,Lauren Daigle,You Say,86,5,72,47,2019-10-06,47,2019-10-06
81,down,Canção & Louvor,Eu Cuido de Ti,68,13,106,,,,
82,-,Eliane Fernandes,Nunca Foi Sorte,-,82,1,,,,
83,-,Valesca Mayssa,Árvore Cortada,-,83,1,,,,
84,-,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),-,1,1,,,,
85,-,Joao Manô,Tese 95 (Lutero),-,85,1,,,,
86,-,Elevation Worship,See A Victory (Morning & Evening),-,86,1,,,,
87,-,Thiagão,Só Tua Graça Me Basta (feat. Wesley Cruz),-,87,1,,,,
88,-,"David Quinlan, Jeferson Queiroz & Allani Mara",Acende A Chama,-,88,1,,,,
89,-,Thiago Ramalho,Meu Lar,-,89,1,,,,
90,-,João Music Oficial,Você Precisa Voltar a Acreditar (feat. Freddiejoão) [Ao Vivo],-,90,1,,,,
91,-,Alex Silva,Santo,-,91,1,,,,
92,-,Jonathan Ogden,06:00 Sunrise,-,92,1,,,,
93,-,Lincoln Baena & Joyce Carnassale,Fonte de Paz (Acústico),-,93,1,,,,
94,-,AtituD,Mais de Ti (Live),-,94,1,,,,
95,-,Comunidade Evangélica Internacional da Zona Sul,Confiarei,-,95,1,,,,
96,down,Renascer Praise,1000 Graus (Live),76,48,120,,,,
97,down,Delino Marçal,Deus é Deus,63,13,118,,,,
98,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),77,18,110,,,,
99,down,Aline Barros,Primeira Essência (Jardim Particular),82,73,42,,,,
100,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),92,56,101,,,,
