Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,2,,,,
2,down,Anderson Freire,Raridade,1,1,7,,,,
3,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",2,1,7,,,,
4,down,Regis Danese,Faz Um Milagre em Mim,3,1,7,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,7,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,1,7,,,,
7,up,Fernanda Brum,Espírito Santo,10,6,7,,,,
8,up,Casa Worship,A Casa É Sua,57,1,7,,,,
9,up,Fernandinho,Caia Fogo (Ao Vivo),12,8,7,,,,
10,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),6,4,7,,,,
11,up,Aline Barros,Casa do Pai,13,10,7,,,,
12,up,Bruna Karla,Que Bom Você Chegou,14,1,6,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,7,,,,
14,up,Bruna Karla,Quando Eu Chorar,16,13,6,,,,
15,up,Ministério Zoe,Aquieta Minh'alma,17,6,7,,,,
16,up,Cassiane,Com Muito Louvor,19,14,7,,,,
17,up,Diante do Trono,Canção do Apocalipse (Live),18,17,7,,,,
18,up,Fernandinho,Teus Sonhos (Ao Vivo),21,16,7,,,,
19,up,Aline Barros,Recomeçar (Ao Vivo),23,6,7,,,,
20,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),26,10,6,,,,
21,up,Kleber Lucas,Deus Cuida de Mim,25,19,6,,,,
22,up,Eli Soares,Me Ajude a Melhorar,32,18,7,,,,
23,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],35,11,7,,,,
24,up,Regis Danese,Tu Podes (Ao Vivo),27,23,7,,,,
25,down,Fernandinho,Galileu (Ao Vivo),22,13,7,,,,
26,up,Anderson Freire,Acalma o Meu Coração,48,5,7,,,,
27,up,Kleber Lucas,Aos Pés da Cruz,28,20,7,,,,
28,up,Irmão Lázaro,Eu Te Amo Tanto (Live),29,5,7,,,,
29,up,Fernandinho,Grandes Coisas (Ao Vivo),37,22,7,,,,
30,up,Padre Marcelo Rossi,Força e Vitória,30,5,7,,,,
31,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],31,21,7,,,,
32,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",36,30,7,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],34,24,7,,,,
34,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],20,18,7,,,,
35,up,Gabriela Rocha,Lugar Secreto,38,10,7,,,,
36,up,Thalles Roberto,Deus da Minha Vida,40,26,7,,,,
37,up,Trazendo a Arca,Sobre as Águas,43,33,7,,,,
38,up,Aline Barros,Deus do Impóssível (Ao Vivo),64,4,7,,,,
39,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),24,16,7,,,,
40,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),45,34,7,,,,
41,up,Cassiane,Hino da Vitória,69,25,5,,,,
42,down,Toque no Altar,Deus de Promessas,41,12,7,,,,
43,down,Michely Manuely,Aleluia Hallelujah,39,10,7,,,,
44,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),46,39,7,,,,
45,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),47,37,7,,,,
46,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,38,3,,,,
47,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,9,3,6,,,,
48,up,Fernandinho,O Hino (Ao Vivo),49,33,7,,,,
49,up,Fernanda Brum,O Que Sua Glória Fez Comigo,53,41,7,,,,
50,up,Fernandinho,Nada Além do Sangue (Ao Vivo),51,31,7,,,,
51,up,Priscilla Alcantara,Espírito Santo (Playback),54,49,7,,,,
52,down,Bruna Karla,Advogado Fiel,11,8,7,,,,
53,up,Anderson Freire,A Igreja Vem,74,22,7,,,,
54,up,Kleber Lucas,Te Agradeço,58,16,7,,,,
55,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),56,11,7,,,,
56,down,Lauren Daigle,You Say,42,5,4,47,2019-10-06,47,2019-10-06
57,up,André Valadão,Pela Fé (Live),59,44,7,,,,
58,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],60,15,7,,,,
59,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],63,16,5,,,,
60,up,Fernandinho,Todas As Coisas (Ao Vivo),66,10,7,,,,
61,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),67,18,7,,,,
62,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],65,47,7,,,,
63,up,André Valadão,Porque Ele Vive,68,22,7,,,,
64,down,Aline Barros,Renova-Me (Ao Vivo),15,5,6,,,,
65,up,Padre Fábio de Melo,Trem-Bala,72,15,6,,,,
66,up,Eyshila,Fiel a Mim (Ao Vivo),71,58,7,,,,
67,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),78,56,7,,,,
68,up,Gabriela Rocha,Pra Onde Iremos?,86,21,6,,,,
69,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),77,20,7,,,,
70,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),82,7,7,,,,
71,down,Anderson Freire,Raridade,62,26,7,,,,
72,up,Renascer Praise,1000 Graus (Live),75,48,7,,,,
73,down,Delino Marçal,Deus é Deus,33,13,7,,,,
74,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],96,54,7,,,,
75,-,Altomonte,Ouço os Teus Passos (Ao Vivo),-,75,1,,,,
76,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,68,6,,,,
77,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),98,24,7,,,,
78,up,Amigas,Impossível De Esquecer,97,13,5,,,,
79,-,Isadora Pompeo,Como Nunca Antes,-,79,1,,,,
80,-,Kemuel,Jesus,-,80,1,,,,
81,-,Eli Soares,Não Posso Te Deixar,-,81,1,,,,
82,up,Canção & Louvor,Eu Cuido de Ti,95,13,7,,,,
83,-,Fernanda Brum,A Tua Glória Faz,-,37,3,,,,
84,-,Elias e Eliseu,Com Jesus Não Tem Sofrencia,-,84,1,,,,
85,-,Arieta Magrini,Meu Lugar (Ao Vivo),-,85,1,,,,
86,down,Padre Marcelo Rossi,Amar Como Jesus Amou,50,12,7,,,,
87,down,Padre Fábio de Melo,Incendeia Minha Alma,61,16,7,,,,
88,down,Leonardo Gonçalves,Sublime (Ao Vivo),70,19,6,,,,
89,down,Thalles Roberto,Arde Outra Vez (Ao Vivo),79,60,7,,,,
90,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],73,21,7,,,,
91,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],100,24,7,,,,
92,-,Davi Sacer,Venha o Teu Reino,-,23,5,,,,
93,-,Candi Staton,Young Hearts Run Free,-,27,1,,,,
94,down,Isaias Saad,Ousado Amor,52,8,7,,,,
95,-,Thalles Roberto,Arde Outra Vez,-,71,5,,,,
96,-,Aline Barros,Parabéns,-,3,2,,,,
97,-,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],-,29,3,,,,
98,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,21,6,,,,
99,down,André Valadão,Quão Grande És Tu,85,70,4,,,,
100,-,Priscilla Alcantara,Espírito Santo,-,35,3,,,,
