Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade,1,1,46,,,,
2,up,Regis Danese,Faz Um Milagre em Mim,2,1,46,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,45,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,46,,,,
5,up,Bruna Karla,Sou Humano,12,4,38,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,1,46,,,,
7,down,Anderson Freire,Acalma o Meu Coração,5,5,44,,,,
8,down,Fernanda Brum,Espírito Santo,7,6,43,,,,
9,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,22,3,42,,,,
10,up,Fernandinho,Todas As Coisas (Ao Vivo),85,10,46,,,,
11,down,Bruna Karla,Advogado Fiel,8,8,40,,,,
12,down,Fernandinho,Caia Fogo (Ao Vivo),10,8,46,,,,
13,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),9,4,46,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,46,,,,
15,down,Bruna Karla,Que Bom Você Chegou,11,1,45,,,,
16,down,Aline Barros,Casa do Pai,14,10,46,,,,
17,down,Aline Barros,Renova-Me (Ao Vivo),15,5,40,,,,
18,up,Ministério Zoe,Aquieta Minh'alma,18,6,46,,,,
19,down,Priscilla Alcantara & Whindersson Nunes,Girassol,16,1,41,,,,
20,down,Bruna Karla,Quando Eu Chorar,17,13,42,,,,
21,down,Diante do Trono,Canção do Apocalipse (Live),19,17,46,,,,
22,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),20,15,11,,,,
23,down,Cassiane,Com Muito Louvor,21,14,44,,,,
24,up,Fernandinho,Galileu (Ao Vivo),28,13,46,,,,
25,down,Fernandinho,Teus Sonhos (Ao Vivo),23,16,46,,,,
26,-,Aline Barros,Deus do Impóssível (Ao Vivo),-,4,43,,,,
27,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],26,18,46,,,,
28,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),25,10,43,,,,
29,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),24,16,46,,,,
30,up,Anderson Freire,A Igreja Vem,43,22,44,,,,
31,down,Padre Marcelo Rossi,Força e Vitória,30,5,37,,,,
32,up,Kleber Lucas,Aos Pés da Cruz,36,20,46,,,,
33,down,Irmão Lázaro,Eu Te Amo Tanto (Live),29,5,44,,,,
34,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],58,11,46,,,,
35,down,Casa Worship,A Casa É Sua,33,1,46,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],31,24,46,,,,
37,down,Eli Soares,Me Ajude a Melhorar,27,18,46,,,,
38,up,Fernandinho,Grandes Coisas (Ao Vivo),68,22,46,,,,
39,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",34,30,46,,,,
40,down,Isaias Saad,Ousado Amor,37,8,46,,,,
41,up,Michely Manuely,Aleluia Hallelujah,80,10,46,,,,
42,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),40,7,46,,,,
43,down,Thalles Roberto,Deus da Minha Vida,35,26,46,,,,
44,down,Trazendo a Arca,Sobre as Águas,38,33,39,,,,
45,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],39,29,31,,,,
46,-,Delino Marçal,Deus é Deus,-,13,43,,,,
47,up,Gabriela Rocha,Lugar Secreto,96,10,46,,,,
48,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),42,34,44,,,,
49,up,Toque no Altar,Deus de Promessas,86,12,44,,,,
50,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),44,39,46,,,,
51,down,Cassiane,Hino da Vitória,41,25,38,,,,
52,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),46,37,46,,,,
53,-,Nivea Soares,Caminho no Deserto,-,53,1,,,,
54,-,Weslei Santos & Kemuel,O Rei está Voltando (Ao Vivo),-,54,1,,,,
55,down,Aline Barros,Coração De Mãe,47,1,33,,,,
56,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],32,21,46,,,,
57,up,Aline Barros,Parabéns,60,3,39,,,,
58,down,Fernandinho,O Hino (Ao Vivo),48,33,46,,,,
59,down,Padre Marcelo Rossi,Amar Como Jesus Amou,55,12,43,,,,
60,up,Amigas,Impossível De Esquecer,81,13,44,,,,
61,down,Fernanda Brum,O Que Sua Glória Fez Comigo,45,41,46,,,,
62,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),50,48,11,,,,
63,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),57,11,42,,,,
64,down,Kleber Lucas,Te Agradeço,59,16,40,,,,
65,down,André Valadão,Porque Ele Vive,61,22,46,,,,
66,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],62,15,45,,,,
67,up,Crianças Diante do Trono,Aos Olhos do Pai,71,4,29,,,,
68,down,Fernandinho,Nada Além do Sangue (Ao Vivo),49,31,46,,,,
69,down,Padre Fábio de Melo,Trem-Bala,65,15,41,,,,
70,down,André Valadão,Pela Fé (Live),64,44,46,,,,
71,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),67,18,43,,,,
72,down,Padre Fábio de Melo,Incendeia Minha Alma,66,16,42,,,,
73,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],93,16,42,,,,
74,down,Renascer Praise,1000 Graus (Live),69,48,46,,,,
75,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],70,47,46,,,,
76,down,Canção & Louvor,Eu Cuido de Ti,72,13,40,,,,
77,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),73,56,41,,,,
78,down,Leonardo Gonçalves,Sublime (Ao Vivo),74,19,40,,,,
79,-,Aline Barros,Recomeçar (Ao Vivo),-,6,44,,,,
80,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],83,54,45,,,,
81,down,Anderson Freire,Raridade,63,26,46,,,,
82,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),77,24,37,,,,
83,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),90,20,42,,,,
84,-,Heritage Singers,How Could You Say No,-,84,1,,,,
85,-,Hillsong En Français,Envoie Le Réveil,-,85,1,,,,
86,-,Mosaic MSC,Fountain (Live),-,86,1,,,,
87,-,Gabriel Henrique,Eu Me Rendo a Ti (feat. Davi Sacer),-,87,1,,,,
88,-,Eli Soares,Tua Unção (feat. Ministério Nova Jerusalém) [Ao Vivo],-,88,1,,,,
89,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],75,21,36,,,,
90,-,Mosaic MSC,New Heart (Live),-,90,1,,,,
91,down,Thalles Roberto,Arde Outra Vez (Ao Vivo),76,60,42,,,,
92,-,Leonardo Gonçalves,Acredito (Sony Music Live),-,23,1,,,,
93,up,André Valadão,Quão Grande És Tu,94,70,29,,,,
94,-,Crianças Diante do Trono,Aos Olhos do Pai,-,1,28,,,,
95,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],78,24,34,,,,
96,down,Davi Sacer,Venha o Teu Reino,79,23,28,,,,
97,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],88,21,36,,,,
98,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],84,68,35,,,,
99,down,Candi Staton,Young Hearts Run Free,91,27,17,,,,
100,down,Thalles Roberto,Arde Outra Vez,95,71,25,,,,
