Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,205,,,,
2,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),1,1,202,,,,
3,up,Seph Schlueter,Counting My Blessings,39,1,4,,,,
4,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,4,3,190,,,,
5,up,Crianças Diante do Trono,Aos Olhos do Pai,10,1,183,,,,
6,up,Aline Barros,Deus do Impóssível (Ao Vivo),6,4,197,,,,
7,up,Aline Barros,Renova-Me (Ao Vivo),54,5,188,,,,
8,down,Isaias Saad,Bondade de Deus,2,1,71,,,,
9,down,Priscilla Alcantara & Whindersson Nunes,Girassol,7,1,198,,,,
10,down,Aline Barros,Recomeçar (Ao Vivo),8,6,194,,,,
11,down,Padre Marcelo Rossi,Força e Vitória,9,5,175,,,,
12,up,Isaias Saad,Ousado Amor,13,8,204,,,,
13,down,Michely Manuely,Aleluia Hallelujah,11,10,179,,,,
14,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),12,7,197,,,,
15,down,Gabriela Rocha,Me Atraiu (Ao Vivo),5,1,36,,,,
16,down,Crianças Diante do Trono,Aos Olhos do Pai,14,4,181,,,,
17,down,Jessé Aguiar,Alívio,16,1,122,,,,
18,down,Gabriela Rocha,Diz,17,11,101,,,,
19,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),18,11,188,,,,
20,-,Padre Marcelo Rossi,Amar Como Jesus Amou,-,12,192,,,,
21,down,Canção & Louvor,Eu Cuido de Ti,19,13,173,,,,
22,down,Padre Fábio de Melo,Te Desejo Vida,15,11,111,,,,
23,down,Padre Fábio de Melo,Trem-Bala,21,15,177,,,,
24,down,Maria Marçal,Deserto (Ao Vivo),20,2,53,,,,
25,up,Padre Fábio de Melo,Incendeia Minha Alma,55,16,189,,,,
26,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),24,18,179,,,,
27,down,Midian Lima,Não Pare,23,7,105,,,,
28,down,Fernandinho,Todas As Coisas (Ao Vivo),27,10,201,,,,
29,down,Leonardo Gonçalves,Sublime (Ao Vivo),26,19,160,,,,
30,down,Gabriela Rocha,Lugar Secreto,25,10,185,,,,
31,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),29,19,78,,,,
32,up,Gabriela Rocha,Pra Onde Iremos?,40,21,107,,,,
33,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),31,24,118,,,,
34,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],32,24,109,,,,
35,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,28,12,45,,,,
36,down,Davi Sacer,Venha o Teu Reino,34,23,82,,,,
37,down,Newsboys,God's Not Dead (Like a Lion),33,26,74,,,,
38,down,Candi Staton,Young Hearts Run Free,36,27,66,,,,
39,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),37,10,53,,,,
40,-,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),-,38,1,,,,
41,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],30,21,129,,,,
42,-,Irmã Kelly Patrícia,Consagração a Nossa Senhora,-,42,1,,,,
43,-,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),-,42,3,,,,
44,down,Lauren Daigle,You Say,38,5,137,47,2019-10-06,47,2019-10-06
45,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),35,4,72,,,,
46,down,Damares,Sabor de Mel (Ao Vivo),41,30,54,,,,
47,-,Renascer Praise,A Minha Inspiração (Ao Vivo),-,47,1,,,,
48,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,48,1,,,,
49,-,Carmen Silva,Segura na Mão de Deus,-,49,1,,,,
50,-,Iam Music,Caminho no Deserto (Ao Vivo),-,50,1,,,,
51,-,4Him,The Basics of Life,-,51,1,,,,
52,-,4Him,He Never Changes,-,52,1,,,,
53,down,Discopraise,Se Eu Me Humilhar (Ao Vivo),45,36,13,,,,
