Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade,1,1,73,,,,
2,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",5,1,72,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,73,,,,
4,down,Sixpence None the Richer,Kiss Me,2,2,73,,,,
5,up,Irmão Lázaro,Eu Te Amo Tanto (Live),13,5,68,,,,
6,up,Bruna Karla,Sou Humano,6,4,61,,,,
7,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),7,4,73,,,,
8,up,Anderson Freire,Acalma o Meu Coração,31,5,68,,,,
9,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,1,73,,,,
10,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,14,3,65,,,,
11,up,Priscilla Alcantara & Whindersson Nunes,Girassol,18,1,68,,,,
12,down,Bruna Karla,Que Bom Você Chegou,10,1,70,,,,
13,up,Delino Marçal,Deus é Deus,48,13,68,,,,
14,down,Aline Barros,Casa do Pai,11,10,73,,,,
15,up,Aline Barros,Parabéns,54,3,66,,,,
16,up,Aline Barros,Deus do Impóssível (Ao Vivo),16,4,70,,,,
17,down,Ministério Zoe,Aquieta Minh'alma,15,6,73,,,,
18,up,Aline Barros,Renova-Me (Ao Vivo),19,5,63,,,,
19,up,Bruna Karla,Quando Eu Chorar,28,13,67,,,,
20,down,Casa Worship,A Casa É Sua,12,1,73,,,,
21,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),20,15,38,,,,
22,up,Diante do Trono,Canção do Apocalipse (Live),40,17,73,,,,
23,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],22,18,73,,,,
24,up,Fernandinho,Teus Sonhos (Ao Vivo),57,16,73,,,,
25,down,Fernandinho,Caia Fogo (Ao Vivo),17,8,73,,,,
26,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),23,16,73,,,,
27,down,Kleber Lucas,Deus Cuida de Mim,24,19,66,,,,
28,down,Aline Barros,Recomeçar (Ao Vivo),25,6,68,,,,
29,-,Casa Worship,Eu Te Vejo Em Tudo,-,15,8,,,,
30,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],27,11,73,,,,
31,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),29,10,68,,,,
32,down,Eli Soares,Me Ajude a Melhorar,26,18,73,,,,
33,up,Ludmila Ferber,Os Sonhos de Deus,34,16,17,,,,
34,down,Regis Danese,Faz Um Milagre em Mim,4,1,73,,,,
35,down,Anderson Freire,A Igreja Vem,30,22,67,,,,
36,down,Leonardo Gonçalves,Acredito (Sony Music Live),32,23,23,,,,
37,down,Fernandinho,Grandes Coisas (Ao Vivo),33,22,73,,,,
38,down,Crianças Diante do Trono,Aos Olhos do Pai,37,1,51,,,,
39,down,Kleber Lucas,Aos Pés da Cruz,35,20,73,,,,
40,down,Padre Marcelo Rossi,Força e Vitória,36,5,61,,,,
41,down,Fernandinho,Galileu (Ao Vivo),21,13,73,,,,
42,-,Lauren Daigle,You Say,-,5,46,47,2019-10-06,47,2019-10-06
43,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],38,21,73,,,,
44,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),43,7,71,,,,
45,down,Thalles Roberto,Deus da Minha Vida,41,26,73,,,,
46,down,Isaias Saad,Ousado Amor,39,8,73,,,,
47,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),45,39,73,,,,
48,down,Trazendo a Arca,Sobre as Águas,42,33,64,,,,
49,up,Cassiane,Hino da Vitória,52,25,63,,,,
50,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],74,24,73,,,,
51,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),46,34,69,,,,
52,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],49,29,58,,,,
53,up,Anderson Freire,Raridade,56,26,73,,,,
54,down,Toque no Altar,Deus de Promessas,50,12,70,,,,
55,down,Ludmila Ferber,Nunca Pare de Lutar,53,17,17,,,,
56,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),55,37,73,,,,
57,up,Padre Marcelo Rossi,Amar Como Jesus Amou,63,12,66,,,,
58,up,Fernandinho,Nada Além do Sangue (Ao Vivo),60,31,73,,,,
59,down,Fernandinho,O Hino (Ao Vivo),58,33,73,,,,
60,up,Kleber Lucas,Te Agradeço,64,16,66,,,,
61,up,Padre Fábio de Melo,Incendeia Minha Alma,66,16,69,,,,
62,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),62,48,38,,,,
63,up,Fernandinho,Todas As Coisas (Ao Vivo),65,10,73,,,,
64,down,Crianças Diante do Trono,Aos Olhos do Pai,59,4,56,,,,
65,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),61,11,64,,,,
66,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",75,30,73,,,,
67,up,Padre Fábio de Melo,Trem-Bala,69,15,64,,,,
68,up,Michely Manuely,Aleluia Hallelujah,78,10,66,,,,
69,down,André Valadão,Pela Fé (Live),67,44,71,,,,
70,down,Renascer Praise,1000 Graus (Live),68,48,73,,,,
71,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),70,18,64,,,,
72,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],72,47,73,,,,
73,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],83,54,71,,,,
74,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),79,56,67,,,,
75,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),80,20,67,,,,
76,up,Amigas,Impossível De Esquecer,85,13,71,,,,
77,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],94,68,61,,,,
78,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],81,21,59,,,,
79,up,Thalles Roberto,Arde Outra Vez (Ao Vivo),82,60,68,,,,
80,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),87,24,59,,,,
81,up,Gabriela Rocha,Pra Onde Iremos?,90,21,53,,,,
82,down,Fernanda Brum,O Que Sua Glória Fez Comigo,76,41,73,,,,
83,down,Diante do Trono & Ana Paula Valadão,Não Ficou Assim (Ao Vivo),3,3,2,,,,
84,up,Davi Sacer,Venha o Teu Reino,88,23,46,,,,
85,-,Cristina Mel,"Santo Deus, Usa - Me",-,85,1,,,,
86,-,Stella Laura,Descansa,-,74,2,,,,
87,-,Gabriela Rocha,Nenhuma Condenação Há,-,87,1,,,,
88,-,Cristina Mel,Se o Espírito Santo Te Tocar,-,88,1,,,,
89,-,Newsboys,God's Not Dead (Like a Lion),-,26,35,,,,
90,-,Planetshakers,247 365,-,90,1,,,,
91,-,Leandro Borges,Deus e Eu,-,86,2,,,,
92,down,Cassiane,Com Muito Louvor,71,14,67,,,,
93,-,Débora Ulhoa,Não Troco Meu Lugar (Acústico),-,93,1,,,,
94,-,Irmão Lázaro,Culto de Mistério,-,94,1,,,,
95,up,Toque no Altar,Restitui,97,28,47,,,,
96,down,Thalles Roberto,Arde Outra Vez,91,71,43,,,,
97,down,Gabriela Rocha,Lugar Secreto,73,10,72,,,,
98,down,Aline Barros,Coração De Mãe,84,1,58,,,,
99,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],95,21,57,,,,
100,down,Anderson Freire,Efésios 6 (feat. Janderson & Anderson),89,77,22,,,,
