Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade (Playback),1,1,74,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,155,,,,
3,up,Isaias Saad,Bondade de Deus,11,1,21,,,,
4,down,Bruna Karla,Sou Humano (Playback),3,1,74,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,154,,,,
6,up,Aline Barros,Ressuscita-me,8,1,72,,,,
7,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,1,152,,,,
8,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),9,4,154,,,,
9,up,Anderson Freire,Acalma o Meu Coração (Playback),10,4,74,,,,
10,up,Aline Barros,Rendido Estou (Arms Open Wide),16,4,74,,,,
11,up,Fernanda Brum,Espírito Santo (Playback),12,7,73,,,,
12,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",2,1,153,,,,
13,up,Fernandinho,Caia Fogo (Ao Vivo),13,8,154,,,,
14,up,Bruna Karla,Advogado Fiel (Playback),14,9,74,,,,
15,up,Bruna Karla,Que Bom Você Chegou (Playback),15,4,74,,,,
16,up,Aline Barros,Casa do Pai,18,10,154,,,,
17,up,Priscilla Alcantara & Whindersson Nunes,Girassol,17,1,150,,,,
18,up,Ministério Zoe,Aquieta Minh'alma,19,6,154,,,,
19,up,Aline Barros,Parabéns,35,3,148,,,,
20,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,64,3,143,,,,
21,down,Aline Barros,Deus do Impóssível (Ao Vivo),20,4,148,,,,
22,down,Fernandinho,Galileu (Ao Vivo),21,13,154,,,,
23,down,Bruna Karla,Quando Eu Chorar (Playback),22,18,74,,,,
24,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),23,15,119,,,,
25,up,Diante do Trono,Canção do Apocalipse (Live),25,17,153,,,,
26,up,Fernandinho,Grandes Coisas (Ao Vivo),31,22,154,,,,
27,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],26,18,154,,,,
28,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),27,16,154,,,,
29,up,Aline Barros,Recomeçar (Ao Vivo),30,6,147,,,,
30,down,Kleber Lucas,Deus Cuida de Mim,28,19,147,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],29,24,154,,,,
32,down,Cassiane,Com Muito Louvor (Playback),24,20,72,,,,
33,down,Regis Danese,Faz Um Milagre em Mim,32,1,153,,,,
34,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),34,10,142,,,,
35,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],40,11,154,,,,
36,up,Fernandinho,Teus Sonhos (Ao Vivo),36,16,154,,,,
37,down,Delino Marçal,Deus é Deus,33,13,146,,,,
38,down,Anderson Freire,A Igreja Vem (Playback),37,29,74,,,,
39,up,Isaias Saad,Ousado Amor,61,8,154,,,,
40,up,Eli Soares,Me Ajude a Melhorar,42,18,154,,,,
41,down,Kleber Lucas,Aos Pés da Cruz,39,20,153,,,,
42,down,Leonardo Gonçalves,Acredito (Sony Music Live),41,23,99,,,,
43,up,Fernandinho,Todas As Coisas (Ao Vivo),59,10,154,,,,
44,up,Padre Marcelo Rossi,Força e Vitória,45,5,131,,,,
45,down,Gabriela Rocha,Lugar Secreto,43,10,142,,,,
46,up,Maria Marçal,Deserto (Ao Vivo),46,2,8,,,,
47,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],51,21,154,,,,
48,down,Ludmila Ferber,Os Sonhos de Deus,44,16,98,,,,
49,up,Aline Barros,Vitória no Deserto,67,33,74,,,,
50,up,Regis Danese,Bendito Serei (Ao Vivo),93,43,10,,,,
51,down,Crianças Diante do Trono,Aos Olhos do Pai,47,1,133,,,,
52,down,Aline Barros,Coração De Mãe,49,1,137,,,,
53,down,Michely Manuely,Aleluia Hallelujah,50,10,136,,,,
54,down,Anderson Freire,Raridade,48,26,154,,,,
55,up,Toque no Altar,Deus de Promessas,57,12,144,,,,
56,up,Thalles Roberto,Deus da Minha Vida,60,26,154,,,,
57,up,Ludmila Ferber,Nunca Pare de Lutar,63,17,98,,,,
58,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),58,34,148,,,,
59,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),62,39,154,,,,
60,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],52,15,141,,,,
61,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],66,29,138,,,,
62,up,Cassiane,Hino da Vitória (Playback),68,51,71,,,,
63,up,Crianças Diante do Trono,Aos Olhos do Pai,70,4,134,,,,
64,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",71,30,154,,,,
65,up,Fernandinho,Nada Além do Sangue (Ao Vivo),72,31,152,,,,
66,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),69,37,153,,,,
67,down,Jessé Aguiar,Alívio,38,1,74,,,,
68,up,Kleber Lucas,Te Agradeço,73,16,141,,,,
69,up,Padre Marcelo Rossi,Amar Como Jesus Amou,79,12,145,,,,
70,up,Canção & Louvor,Eu Cuido de Ti,91,13,133,,,,
71,down,Casa Worship,A Casa É Sua,7,1,155,,,,
72,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),80,48,117,,,,
73,up,Fernanda Brum,O Que Sua Glória Fez Comigo,76,41,152,,,,
74,up,Renascer Praise,1000 Graus (Live),77,48,146,,,,
75,down,Amigas,Impossível De Esquecer,65,13,151,,,,
76,up,Padre Fábio de Melo,Incendeia Minha Alma,81,16,146,,,,
77,down,Fernandinho,O Hino (Ao Vivo),74,33,153,,,,
78,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],95,16,141,,,,
79,up,Aline Barros,Primeira Essência (Jardim Particular),92,73,67,,,,
80,-,Jessé Aguiar,O Amor Me Disse,-,17,9,,,,
81,-,Casa do Oleiro Adoração & Midian Lima,Deus Proverá,-,81,1,,,,
82,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),94,11,142,,,,
83,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),100,56,126,,,,
84,-,Casa do Oleiro Adoração,O Altar Sou Eu (Ao Vivo),-,84,1,,,,
85,-,Theo Rubia,Pode Morar Aqui,-,54,3,,,,
86,-,Casa do Oleiro Adoração,Cantaremos Santo,-,86,1,,,,
87,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,87,1,,,,
88,-,Soraya Moraes,Sara Nossa Terra,-,88,1,,,,
89,-,Midian Lima,Não Pare,-,7,65,,,,
90,up,Lauren Daigle,You Say,98,5,93,47,2019-10-06,47,2019-10-06
91,up,Padre Fábio de Melo,Te Desejo Vida,99,11,63,,,,
92,down,Gabriela Rocha,Diz,88,11,53,,,,
93,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],97,54,135,,,,
94,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,21,92,,,,
95,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,47,141,,,,
96,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,68,93,,,,
97,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],87,21,113,,,,
98,-,Eyshila,Fiel a Mim (Ao Vivo),-,58,125,,,,
99,-,Thalles Roberto,Arde Outra Vez (Ao Vivo),-,60,97,,,,
100,down,Padre Fábio de Melo,Trem-Bala,96,15,134,,,,
