Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriela Rocha,Me Atraiu (Ao Vivo),1,1,10,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,179,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,176,,,,
4,up,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,172,,,,
5,down,Aline Barros,Deus do Impóssível (Ao Vivo),4,4,172,,,,
6,down,Aline Barros,Renova-Me (Ao Vivo),5,5,162,,,,
7,up,Isaias Saad,Bondade de Deus,11,1,45,,,,
8,up,Aline Barros,Parabéns,9,3,167,,,,
9,up,Maria Marçal,Deserto (Ao Vivo),22,2,27,,,,
10,up,Jessé Aguiar,Alívio,14,1,98,,,,
11,up,Michely Manuely,Aleluia Hallelujah,12,10,159,,,,
12,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),10,7,171,,,,
13,up,Crianças Diante do Trono,Aos Olhos do Pai,13,1,157,,,,
14,up,Isaias Saad,Ousado Amor,17,8,178,,,,
15,up,Toque no Altar,Deus de Promessas,15,12,162,,,,
16,up,Crianças Diante do Trono,Aos Olhos do Pai,16,4,158,,,,
17,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),18,11,164,,,,
18,up,Gabriela Rocha,Diz,23,11,75,,,,
19,-,Padre Marcelo Rossi,Faz Um Milagre Em Mim,-,3,165,,,,
20,up,Padre Fábio de Melo,Te Desejo Vida,20,11,87,,,,
21,up,Padre Fábio de Melo,Trem-Bala,25,15,154,,,,
22,up,Padre Fábio de Melo,Incendeia Minha Alma,26,16,165,,,,
23,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),28,19,57,,,,
24,up,Midian Lima,Não Pare,31,7,81,,,,
25,up,Gabriela Rocha,Lugar Secreto,29,10,161,,,,
26,-,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),-,26,4,,,,
27,up,Leonardo Gonçalves,Sublime (Ao Vivo),36,19,134,,,,
28,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],27,21,108,,,,
29,-,Fernandinho,Todas As Coisas (Ao Vivo),-,10,177,,,,
30,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),33,24,92,,,,
31,down,Gabriela Rocha,Pra Onde Iremos?,30,21,85,,,,
32,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],32,24,83,,,,
33,up,Davi Sacer,Venha o Teu Reino,35,23,60,,,,
34,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),34,4,48,,,,
35,up,Toque no Altar,Restitui,38,28,61,,,,
36,-,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],-,16,162,,,,
37,down,Aline Barros,Recomeçar (Ao Vivo),7,6,170,,,,
38,up,Discopraise,Se Eu Me Humilhar (Ao Vivo),50,36,7,,,,
39,up,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],40,29,50,,,,
40,down,Padre Marcelo Rossi,Força e Vitória,8,5,155,,,,
41,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),39,10,29,,,,
42,down,Damares,Sabor de Mel (Ao Vivo),41,30,31,,,,
43,down,Padre Marcelo Rossi,Amar Como Jesus Amou,19,12,169,,,,
44,down,Canção & Louvor,Eu Cuido de Ti,21,13,156,,,,
45,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),24,18,158,,,,
46,down,Newsboys,God's Not Dead (Like a Lion),37,26,56,,,,
47,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,52,12,19,,,,
48,-,Rose Nascimento,Estou de Pé,-,48,1,,,,
49,down,Victor Valente & Dunamis Music,Porque Ele Vive (Ao Vivo),45,12,11,,,,
50,-,J Neto,És Tú Meu Deus,-,50,1,,,,
51,-,Nova Voz,Teu Grande Amor,-,51,1,,,,
52,-,Sheron Mendes,Eu Juro,-,52,1,,,,
53,down,Dunamis Music,Porque Ele Vive (feat. Nivea Soares & Victor Valente) [Ao Vivo],42,42,2,,,,
54,-,Fernandinho,Totalmente Teu (Acústico),-,54,1,,,,
55,-,Gabriel Guedes de Almeida,Santo pra Sempre (Ao Vivo),-,55,1,,,,
56,-,Tribl & Maverick City Music,Rest on Us (feat. Mariah Adigun & Jekalyn Carr),-,56,1,,,,
57,-,Canarinhos de Cristo,Não É o Fim,-,57,1,,,,
58,-,Shirley Carvalhaes,Vendavais (Live),-,58,1,,,,
59,-,Trazendo a Arca & Toque no Altar,Santo (feat. Gabriel Guedes de Almeida),-,59,1,,,,
60,-,Jefte Santos,Ele Continua Sendo Deus (Ao Vivo),-,60,1,,,,
61,-,Noemi Nonato,Vida de Missionário (Playback),-,61,1,,,,
62,-,Jefte Santos,Como Será o Amanhã (Ao Vivo),-,62,1,,,,
63,-,Thalles Roberto,Sem o Seu Amor (Live),-,63,1,,,,
64,-,Candi Staton,Young Hearts Run Free,-,27,44,,,,
65,-,Thalles Roberto,Tempestade (Live),-,65,1,,,,
