Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade,1,1,0,,,,
2,up,Regis Danese,Faz Um Milagre em Mim,3,1,0,,,,
3,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",2,1,0,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,0,,,,
5,up,Bruna Karla,Sou Humano,5,4,0,,,,
6,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),6,4,0,,,,
7,up,Midian Lima,Não Pare,9,7,0,,,,
8,up,Anderson Freire,Acalma o Meu Coração,8,5,0,,,,
9,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,1,0,,,,
10,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,10,3,0,,,,
11,up,Bruna Karla,Advogado Fiel,11,8,0,,,,
12,up,Fernandinho,Caia Fogo (Ao Vivo),18,8,0,,,,
13,down,Aline Barros,Casa do Pai,12,10,0,,,,
14,down,Bruna Karla,Que Bom Você Chegou,13,1,0,,,,
15,up,Aline Barros,Deus do Impóssível (Ao Vivo),61,4,0,,,,
16,down,Aline Barros,Renova-Me (Ao Vivo),14,5,0,,,,
17,down,Ministério Zoe,Aquieta Minh'alma,16,6,0,,,,
18,down,Bruna Karla,Quando Eu Chorar,15,13,0,,,,
19,up,Fernandinho,Galileu (Ao Vivo),21,13,0,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,0,,,,
21,up,Diante do Trono,Canção do Apocalipse (Live),33,17,0,,,,
22,down,Cassiane,Com Muito Louvor,20,14,0,,,,
23,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],22,18,0,,,,
24,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),24,16,0,,,,
25,up,Aline Barros,Recomeçar (Ao Vivo),90,6,0,,,,
26,down,Fernandinho,Teus Sonhos (Ao Vivo),23,16,0,,,,
27,down,Kleber Lucas,Deus Cuida de Mim,26,19,0,,,,
28,down,Anderson Freire,A Igreja Vem,25,22,0,,,,
29,-,Fernanda Brum,Espírito Santo,-,6,0,,,,
30,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],32,11,0,,,,
31,up,Eli Soares,Me Ajude a Melhorar,34,18,0,,,,
32,down,Kleber Lucas,Aos Pés da Cruz,28,20,0,,,,
33,down,Padre Marcelo Rossi,Força e Vitória,27,5,0,,,,
34,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],29,21,0,,,,
35,up,Fernandinho,Grandes Coisas (Ao Vivo),38,22,0,,,,
36,-,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),-,10,0,,,,
37,down,Delino Marçal,Deus é Deus,31,13,0,,,,
38,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],42,24,0,,,,
39,down,Regis Danese,Tu Podes (Ao Vivo),35,23,0,,,,
40,down,Trazendo a Arca,Sobre as Águas,37,33,0,,,,
41,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",45,30,0,,,,
42,down,Michely Manuely,Aleluia Hallelujah,30,10,0,,,,
43,down,Thalles Roberto,Deus da Minha Vida,36,26,0,,,,
44,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),39,34,0,,,,
45,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],40,29,0,,,,
46,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),44,39,0,,,,
47,up,Toque no Altar,Deus de Promessas,47,12,0,,,,
48,up,Anderson Freire,Raridade,48,26,0,,,,
49,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),46,37,0,,,,
50,down,Cassiane,Hino da Vitória,41,25,0,,,,
51,up,Fernandinho,O Hino (Ao Vivo),59,33,0,,,,
52,up,Fernanda Brum,O Que Sua Glória Fez Comigo,52,41,0,,,,
53,down,Fernandinho,Nada Além do Sangue (Ao Vivo),49,31,0,,,,
54,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),50,11,0,,,,
55,down,André Valadão,Pela Fé (Live),51,44,0,,,,
56,down,Kleber Lucas,Te Agradeço,53,16,0,,,,
57,down,Casa Worship,A Casa É Sua,19,1,0,,,,
58,down,Padre Fábio de Melo,Incendeia Minha Alma,54,16,0,,,,
59,down,Renascer Praise,1000 Graus (Live),55,48,0,,,,
60,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],56,15,0,,,,
61,down,André Valadão,Porque Ele Vive,60,22,0,,,,
62,up,Fernandinho,Todas As Coisas (Ao Vivo),66,10,0,,,,
63,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),58,18,0,,,,
64,down,Isaias Saad,Ousado Amor,57,8,0,,,,
65,up,Leonardo Gonçalves,Sublime (Ao Vivo),87,19,0,,,,
66,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),76,56,0,,,,
67,down,Padre Fábio de Melo,Trem-Bala,62,15,0,,,,
68,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,21,0,,,,
69,down,Thalles Roberto,Arde Outra Vez (Ao Vivo),63,60,0,,,,
70,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),65,20,0,,,,
71,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),64,24,0,,,,
72,down,Newsboys,God's Not Dead (Like a Lion),67,26,0,,,,
73,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],68,24,0,,,,
74,up,Davi Sacer,Venha o Teu Reino,91,23,0,,,,
75,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],69,47,0,,,,
76,-,Gabriel Guedes de Almeida,Noiva (Ao Vivo),-,76,0,,,,
77,-,Apóstolo Valdemiro Santiago,Soldado Ferido,-,77,0,,,,
78,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],79,54,0,,,,
79,down,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],75,29,0,,,,
80,down,Anderson Freire,Efésios 6 (feat. Janderson & Anderson),77,77,0,,,,
81,down,André Valadão,Quão Grande És Tu,71,70,0,,,,
82,-,The Maranatha! Singers,Isn't He?,-,82,0,,,,
83,-,Padre Marcelo Rossi,Amar Como Jesus Amou,-,12,0,,,,
84,-,The Maranatha! Singers,The Sweetest Name of All,-,84,0,,,,
85,-,The Maranatha! Singers,Psalm 5,-,85,0,,,,
86,down,Gabriela Rocha,Lugar Secreto,70,10,0,,,,
87,down,Crianças Diante do Trono,Aos Olhos do Pai,86,4,0,,,,
88,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],74,68,0,,,,
89,down,Candi Staton,Young Hearts Run Free,78,27,0,,,,
90,down,Toque no Altar,Restitui,72,28,0,,,,
91,-,Fernanda Brum,A Tua Glória Faz,-,37,0,,,,
92,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),81,19,0,,,,
93,down,Thalles Roberto,Arde Outra Vez,73,71,0,,,,
94,-,Priscilla Alcantara,Espírito Santo (Playback),-,49,0,,,,
95,up,Damares,Sabor de Mel (Ao Vivo),97,30,0,,,,
96,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],94,21,0,,,,
97,down,Amigas,Impossível De Esquecer,84,13,0,,,,
98,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,38,0,,,,
99,down,Aline Barros,Parabéns,82,3,0,,,,
100,down,Priscilla Alcantara,Espírito Santo,98,35,0,,,,
