Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade,2,1,43,,,,
2,down,Regis Danese,Faz Um Milagre em Mim,1,1,43,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,42,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,43,,,,
5,up,Bruna Karla,Sou Humano,6,4,35,,,,
6,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),7,4,43,,,,
7,up,Anderson Freire,Acalma o Meu Coração,9,5,41,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),10,1,43,,,,
9,up,Fernanda Brum,Espírito Santo,11,6,40,,,,
10,up,Bruna Karla,Advogado Fiel,12,8,37,,,,
11,up,Bruna Karla,Que Bom Você Chegou,13,1,42,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,43,,,,
13,up,Aline Barros,Casa do Pai,15,10,43,,,,
14,up,Aline Barros,Deus do Impóssível (Ao Vivo),16,4,41,,,,
15,down,Priscilla Alcantara & Whindersson Nunes,Girassol,4,1,38,,,,
16,up,Aline Barros,Renova-Me (Ao Vivo),17,5,37,,,,
17,up,Bruna Karla,Quando Eu Chorar,19,13,39,,,,
18,up,Ministério Zoe,Aquieta Minh'alma,18,6,43,,,,
19,up,Cassiane,Com Muito Louvor,21,14,41,,,,
20,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),20,15,8,,,,
21,up,Diante do Trono,Canção do Apocalipse (Live),22,17,43,,,,
22,up,Fernandinho,Galileu (Ao Vivo),23,13,43,,,,
23,up,Aline Barros,Recomeçar (Ao Vivo),25,6,42,,,,
24,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),27,16,43,,,,
25,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),28,10,40,,,,
26,up,Fernandinho,Caia Fogo (Ao Vivo),26,8,43,,,,
27,up,Kleber Lucas,Deus Cuida de Mim,29,19,39,,,,
28,up,Casa Worship,A Casa É Sua,35,1,43,,,,
29,up,Anderson Freire,A Igreja Vem,32,22,41,,,,
30,up,Eli Soares,Me Ajude a Melhorar,31,18,43,,,,
31,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],24,18,43,,,,
32,down,Padre Marcelo Rossi,Força e Vitória,30,5,34,,,,
33,up,Irmão Lázaro,Eu Te Amo Tanto (Live),33,5,41,,,,
34,up,Kleber Lucas,Aos Pés da Cruz,36,20,43,,,,
35,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],38,21,43,,,,
36,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],34,11,43,,,,
37,up,Fernandinho,Grandes Coisas (Ao Vivo),37,22,43,,,,
38,-,Padre Marcelo Rossi,Faz Um Milagre Em Mim,-,3,39,,,,
39,up,Thalles Roberto,Deus da Minha Vida,40,26,43,,,,
40,up,Michely Manuely,Aleluia Hallelujah,42,10,43,,,,
41,down,Fernandinho,Teus Sonhos (Ao Vivo),39,16,43,,,,
42,up,Toque no Altar,Deus de Promessas,47,12,41,,,,
43,up,Aline Barros,Parabéns,45,3,36,,,,
44,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),41,7,43,,,,
45,-,MercyMe,Hurry Up and Wait,-,45,1,,,,
46,-,Quatro por Um,Amizade,-,46,1,,,,
47,-,Emmanuel,Vigília,-,47,1,,,,
48,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),43,34,41,,,,
49,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],44,29,28,,,,
50,down,Cassiane,Hino da Vitória,46,25,35,,,,
51,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),49,39,43,,,,
52,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),51,37,43,,,,
53,down,Aline Barros,Coração De Mãe,48,1,30,,,,
54,up,Anderson Freire,Raridade,78,26,43,,,,
55,down,Fernanda Brum,O Que Sua Glória Fez Comigo,54,41,43,,,,
56,down,Fernandinho,Nada Além do Sangue (Ao Vivo),55,31,43,,,,
57,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),57,48,8,,,,
58,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],58,15,42,,,,
59,up,Padre Marcelo Rossi,Amar Como Jesus Amou,59,12,40,,,,
60,up,Kleber Lucas,Te Agradeço,61,16,37,,,,
61,down,Crianças Diante do Trono,Aos Olhos do Pai,8,4,26,,,,
62,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),63,11,39,,,,
63,up,Padre Fábio de Melo,Incendeia Minha Alma,64,16,39,,,,
64,up,André Valadão,Pela Fé (Live),66,44,43,,,,
65,up,André Valadão,Porque Ele Vive,65,22,43,,,,
66,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],60,24,43,,,,
67,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",62,30,43,,,,
68,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],68,16,40,,,,
69,down,Padre Fábio de Melo,Trem-Bala,67,15,38,,,,
70,up,Crianças Diante do Trono,Aos Olhos do Pai,91,1,26,,,,
71,down,Renascer Praise,1000 Graus (Live),69,48,43,,,,
72,up,Leonardo Gonçalves,Sublime (Ao Vivo),87,19,38,,,,
73,up,Canção & Louvor,Eu Cuido de Ti,79,13,37,,,,
74,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],93,21,33,,,,
75,up,Candi Staton,Young Hearts Run Free,94,27,14,,,,
76,down,Amigas,Impossível De Esquecer,56,13,41,,,,
77,up,Thalles Roberto,Arde Outra Vez (Ao Vivo),98,60,39,,,,
78,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),99,24,35,,,,
79,down,Fernandinho,Todas As Coisas (Ao Vivo),70,10,43,,,,
80,-,Fraternidade O Caminho,Gratidão,-,80,1,,,,
81,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],73,47,43,,,,
82,up,Isaias Saad,Ousado Amor,86,8,43,,,,
83,down,Fernandinho,O Hino (Ao Vivo),72,33,43,,,,
84,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),80,20,40,,,,
85,down,Gabriela Rocha,Lugar Secreto,50,10,43,,,,
86,up,André Valadão,Quão Grande És Tu,100,70,27,,,,
87,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),97,56,39,,,,
88,-,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],-,24,32,,,,
89,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,13,,,,
90,-,Gabriela Rocha,Pra Onde Iremos?,-,21,30,,,,
91,-,Davi Sacer,Venha o Teu Reino,-,23,26,,,,
92,-,Lauren Daigle,You Say,-,5,22,47,2019-10-06,47,2019-10-06
93,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,68,33,,,,
94,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],95,21,34,,,,
95,-,Thalles Roberto,Arde Outra Vez,-,71,23,,,,
96,-,Delino Marçal,Deus é Deus,-,13,41,,,,
97,-,Toque no Altar,Restitui,-,28,25,,,,
98,-,Newsboys,God's Not Dead (Like a Lion),-,26,17,,,,
99,-,Midian Lima,Não Pare,-,7,23,,,,
100,-,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],-,29,20,,,,
