Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,1,1,11,,,,
2,up,Regis Danese,Faz Um Milagre em Mim,2,1,92,,,,
3,up,Anderson Freire,Raridade (Playback),3,1,12,,,,
4,up,Aline Barros,Ressuscita-me,5,1,10,,,,
5,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",7,1,91,,,,
6,up,Sixpence None the Richer,Kiss Me,9,2,92,,,,
7,up,Bruna Karla,Sou Humano (Playback),10,1,12,,,,
8,up,Aline Barros,Rendido Estou (Arms Open Wide),11,4,12,,,,
9,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),12,4,92,,,,
10,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,1,92,,,,
11,up,Anderson Freire,Acalma o Meu Coração (Playback),13,4,12,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,92,,,,
13,up,Fernanda Brum,Espírito Santo (Playback),14,7,12,,,,
14,-,Bruna Karla,Amigo de Todas as Horas,-,2,4,,,,
15,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,15,3,84,,,,
16,up,Bruna Karla,Advogado Fiel (Playback),16,9,12,,,,
17,-,Priscilla Alcantara,Tem Dias,-,17,1,,,,
18,up,Isaias Saad,Ousado Amor,68,8,92,,,,
19,down,Bruna Karla,Que Bom Você Chegou (Playback),17,4,12,,,,
20,down,Aline Barros,Casa do Pai,18,10,92,,,,
21,down,Aline Barros,Deus do Impóssível (Ao Vivo),20,4,88,,,,
22,down,Priscilla Alcantara & Whindersson Nunes,Girassol,19,1,87,,,,
23,down,Aline Barros,Renova-Me (Ao Vivo),21,5,80,,,,
24,down,Bruna Karla,Quando Eu Chorar (Playback),23,18,12,,,,
25,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),25,15,57,,,,
26,down,Casa Worship,A Casa É Sua,22,1,92,,,,
27,down,Crianças Diante do Trono,Aos Olhos do Pai,4,1,70,,,,
28,down,Cassiane,Com Muito Louvor (Playback),26,20,10,,,,
29,up,Diante do Trono,Canção do Apocalipse (Live),33,17,92,,,,
30,up,Ministério Zoe,Aquieta Minh'alma,31,6,92,,,,
31,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],28,18,92,,,,
32,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),29,16,92,,,,
33,down,Aline Barros,Recomeçar (Ao Vivo),32,6,86,,,,
34,down,Fernandinho,Galileu (Ao Vivo),27,13,92,,,,
35,down,Kleber Lucas,Deus Cuida de Mim,30,19,85,,,,
36,down,Fernandinho,Caia Fogo (Ao Vivo),24,8,92,,,,
37,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],43,11,92,,,,
38,down,Eli Soares,Me Ajude a Melhorar,34,18,92,,,,
39,down,Aline Barros,Vitória no Deserto,35,33,12,,,,
40,down,Fernandinho,Teus Sonhos (Ao Vivo),38,16,92,,,,
41,down,Anderson Freire,A Igreja Vem (Playback),36,29,12,,,,
42,down,Irmão Lázaro,Eu Te Amo Tanto (Live),39,5,86,,,,
43,down,Leonardo Gonçalves,Acredito (Sony Music Live),37,23,42,,,,
44,down,Kleber Lucas,Aos Pés da Cruz,40,20,92,,,,
45,down,Padre Marcelo Rossi,Força e Vitória,41,5,76,,,,
46,down,Ludmila Ferber,Os Sonhos de Deus,42,16,36,,,,
47,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],49,21,92,,,,
48,down,Aline Barros,Parabéns,45,3,85,,,,
49,up,Aline Barros,Coração De Mãe,57,1,75,,,,
50,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),48,34,86,,,,
51,-,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),-,10,85,,,,
52,-,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),-,10,10,,,,
53,down,Michely Manuely,Aleluia Hallelujah,46,10,82,,,,
54,up,Fernandinho,Grandes Coisas (Ao Vivo),69,22,92,,,,
55,up,Anderson Freire,Raridade,60,26,92,,,,
56,down,Trazendo a Arca,Sobre as Águas,47,33,81,,,,
57,down,Thalles Roberto,Deus da Minha Vida,50,26,92,,,,
58,down,Toque no Altar,Deus de Promessas,51,12,85,,,,
59,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],53,24,92,,,,
60,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],54,29,77,,,,
61,down,Cassiane,Hino da Vitória (Playback),55,51,10,,,,
62,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",44,30,92,,,,
63,down,Fernanda Brum,O Que Sua Glória Fez Comigo,56,41,92,,,,
64,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),59,37,92,,,,
65,down,Ludmila Ferber,Nunca Pare de Lutar,58,17,36,,,,
66,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],52,15,81,,,,
67,down,Fernandinho,Nada Além do Sangue (Ao Vivo),62,31,92,,,,
68,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),63,39,92,,,,
69,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),67,48,57,,,,
70,down,Kleber Lucas,Te Agradeço,66,16,85,,,,
71,up,Fernandinho,Todas As Coisas (Ao Vivo),75,10,92,,,,
72,down,Amigas,Impossível De Esquecer,64,13,90,,,,
73,down,Padre Marcelo Rossi,Amar Como Jesus Amou,65,12,84,,,,
74,down,Fernandinho,O Hino (Ao Vivo),61,33,92,,,,
75,up,Gabriela Rocha,Lugar Secreto,92,10,90,,,,
76,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,4,30,,,,
77,-,Jamily,Conquistando o Impossível,-,77,2,,,,
78,-,Brenda Danese,Feliz Dia dos Pais,-,46,1,,,,
79,-,Leonardo Gonçalves,Getsêmani (Ao Vivo),-,11,82,,,,
80,down,Padre Fábio de Melo,Incendeia Minha Alma,70,16,87,,,,
81,down,Padre Fábio de Melo,Trem-Bala,71,15,77,,,,
82,down,André Valadão,Pela Fé (Live),72,44,89,,,,
83,up,Delino Marçal,Deus é Deus,98,13,86,,,,
84,-,Padre Fábio de Melo,Te Desejo Vida,-,11,21,,,,
85,-,Regis Danese & Brenda Danese,Amor de Pai,-,78,4,,,,
86,-,"Reino Song, Bigair Dy Jaime & Marcela Pina",Cruz (feat. Casa Worship) [Playback],-,86,1,,,,
87,-,VICTIN,Ainda Não É o Fim,-,87,1,,,,
88,-,Marcia Fernandes,Papai,-,88,1,,,,
89,-,Prisma Brasil,Amigos Vamos Ser (Ao Vivo),-,89,1,,,,
90,down,Renascer Praise,1000 Graus (Live),74,48,89,,,,
91,-,Prisma Brasil,O Chamado (Ao Vivo),-,91,1,,,,
92,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,38,22,,,,
93,-,"Regis Danese, Brenda Danese & Brunno Danese",Pai Meu Herói,-,90,1,,,,
94,-,Turma Kids e Cia,Meu Papai,-,94,1,,,,
95,-,Oficina G3,Ele Vive,-,95,1,,,,
96,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],73,16,85,,,,
97,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),84,18,80,,,,
98,down,Canção & Louvor,Eu Cuido de Ti,94,13,76,,,,
99,down,Aline Barros,Primeira Essência (Jardim Particular),79,73,11,,,,
100,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],97,47,87,,,,
