Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,1,1,3,,,,
2,up,Anderson Freire,Raridade,2,1,8,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,8,,,,
4,up,Regis Danese,Faz Um Milagre em Mim,4,1,8,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,8,,,,
6,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),10,4,8,,,,
7,up,Anderson Freire,Acalma o Meu Coração,26,5,8,,,,
8,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,1,8,,,,
9,down,Fernanda Brum,Espírito Santo,7,6,8,,,,
10,up,Aline Barros,Casa do Pai,11,10,8,,,,
11,up,Bruna Karla,Que Bom Você Chegou,12,1,7,,,,
12,up,Aline Barros,Deus do Impóssível (Ao Vivo),38,4,8,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,8,,,,
14,down,Fernandinho,Caia Fogo (Ao Vivo),9,8,8,,,,
15,down,Bruna Karla,Quando Eu Chorar,14,13,7,,,,
16,down,Ministério Zoe,Aquieta Minh'alma,15,6,8,,,,
17,up,Diante do Trono,Canção do Apocalipse (Live),17,17,8,,,,
18,down,Cassiane,Com Muito Louvor,16,14,8,,,,
19,up,Aline Barros,Recomeçar (Ao Vivo),19,6,8,,,,
20,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),20,10,7,,,,
21,up,Kleber Lucas,Deus Cuida de Mim,21,19,7,,,,
22,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],34,18,8,,,,
23,up,Anderson Freire,A Igreja Vem,53,22,8,,,,
24,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],23,11,8,,,,
25,down,Regis Danese,Tu Podes (Ao Vivo),24,23,8,,,,
26,down,Fernandinho,Teus Sonhos (Ao Vivo),18,16,8,,,,
27,up,Irmão Lázaro,Eu Te Amo Tanto (Live),28,5,8,,,,
28,up,Fernandinho,Grandes Coisas (Ao Vivo),29,22,8,,,,
29,down,Kleber Lucas,Aos Pés da Cruz,27,20,8,,,,
30,down,Casa Worship,A Casa É Sua,8,1,8,,,,
31,down,Padre Marcelo Rossi,Força e Vitória,30,5,8,,,,
32,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],31,21,8,,,,
33,up,Michely Manuely,Aleluia Hallelujah,43,10,8,,,,
34,down,Eli Soares,Me Ajude a Melhorar,22,18,8,,,,
35,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],33,24,8,,,,
36,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",32,30,8,,,,
37,down,Thalles Roberto,Deus da Minha Vida,36,26,8,,,,
38,down,Fernandinho,Galileu (Ao Vivo),25,13,8,,,,
39,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),70,7,8,,,,
40,down,Trazendo a Arca,Sobre as Águas,37,33,8,,,,
41,down,Gabriela Rocha,Lugar Secreto,35,10,8,,,,
42,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),40,34,8,,,,
43,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),39,16,8,,,,
44,down,Cassiane,Hino da Vitória,41,25,6,,,,
45,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),44,39,8,,,,
46,down,Toque no Altar,Deus de Promessas,42,12,8,,,,
47,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),45,37,8,,,,
48,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,47,3,7,,,,
49,up,Lauren Daigle,You Say,56,5,5,47,2019-10-06,47,2019-10-06
50,down,Fernandinho,O Hino (Ao Vivo),48,33,8,,,,
51,up,Bruna Karla,Advogado Fiel,52,8,8,,,,
52,down,Fernandinho,Nada Além do Sangue (Ao Vivo),50,31,8,,,,
53,up,Anderson Freire,Raridade,71,26,8,,,,
54,down,Priscilla Alcantara,Espírito Santo (Playback),51,49,8,,,,
55,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),55,11,8,,,,
56,down,Kleber Lucas,Te Agradeço,54,16,8,,,,
57,up,Renascer Praise,1000 Graus (Live),72,48,8,,,,
58,down,André Valadão,Pela Fé (Live),57,44,8,,,,
59,down,Fernanda Brum,O Que Sua Glória Fez Comigo,49,41,8,,,,
60,up,Padre Fábio de Melo,Trem-Bala,65,15,7,,,,
61,down,Fernandinho,Todas As Coisas (Ao Vivo),60,10,8,,,,
62,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],58,15,8,,,,
63,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],59,16,6,,,,
64,down,André Valadão,Porque Ele Vive,63,22,8,,,,
65,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),61,18,8,,,,
66,up,Amigas,Impossível De Esquecer,78,13,6,,,,
67,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],62,47,8,,,,
68,up,Canção & Louvor,Eu Cuido de Ti,82,13,8,,,,
69,down,Eyshila,Fiel a Mim (Ao Vivo),66,58,8,,,,
70,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],74,54,8,,,,
71,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),69,20,8,,,,
72,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],76,68,7,,,,
73,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),77,24,8,,,,
74,down,Gabriela Rocha,Pra Onde Iremos?,68,21,7,,,,
75,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],91,24,8,,,,
76,up,Davi Sacer,Venha o Teu Reino,92,23,6,,,,
77,up,Thalles Roberto,Arde Outra Vez,95,71,6,,,,
78,up,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],97,29,4,,,,
79,up,Candi Staton,Young Hearts Run Free,93,27,2,,,,
80,up,Priscilla Alcantara,Espírito Santo,100,35,4,,,,
81,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),67,56,8,,,,
82,-,Toque no Altar,Restitui,-,28,6,,,,
83,up,Fernanda Brum,A Tua Glória Faz,83,37,4,,,,
84,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,2,,,,
85,-,Midian Lima,Não Pare,-,7,4,,,,
86,-,Bruna Karla,Sou Humano,-,4,7,,,,
87,-,Eyshila,O Milagre Sou Eu,-,87,1,,,,
88,-,Igreja Crista Maranata,Orar Faz Bem,-,88,1,,,,
89,-,Eurice Diniz,Traduz Pai (feat. Sarah Farias),-,89,1,,,,
90,down,Thalles Roberto,Arde Outra Vez (Ao Vivo),89,60,8,,,,
91,-,Damares,Sabor de Mel (Ao Vivo),-,30,2,,,,
92,-,Anderson Freire,Efésios 6 (feat. Janderson & Anderson),-,77,4,,,,
93,up,Isaias Saad,Ousado Amor,94,8,8,,,,
94,down,Padre Marcelo Rossi,Amar Como Jesus Amou,86,12,8,,,,
95,up,Aline Barros,Parabéns,96,3,3,,,,
96,down,Delino Marçal,Deus é Deus,73,13,8,,,,
97,-,Padre Marcelo Rossi,Maria de Nazaré,-,44,1,,,,
98,-,Renascer Praise,"Jesus, O Plano Perfeito (Live)",-,89,2,,,,
99,-,Padre Marcelo Rossi,Maria Passa Na Frente (Oração),-,36,1,,,,
100,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,83,2,,,,
