Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,1,1,24,,,,
2,up,Anderson Freire,Raridade,3,1,29,,,,
3,up,Regis Danese,Faz Um Milagre em Mim,5,1,29,,,,
4,up,Sixpence None the Richer,Kiss Me,7,2,29,,,,
5,up,Bruna Karla,Sou Humano,9,4,22,,,,
6,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),12,4,29,,,,
7,up,Anderson Freire,Acalma o Meu Coração,13,5,27,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),14,1,29,,,,
9,up,Fernanda Brum,Espírito Santo,71,6,28,,,,
10,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,15,3,26,,,,
11,down,Aline Barros,Coração De Mãe,2,1,17,,,,
12,up,Bruna Karla,Que Bom Você Chegou,18,1,28,,,,
13,up,Aline Barros,Casa do Pai,19,10,29,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,29,,,,
15,up,Aline Barros,Deus do Impóssível (Ao Vivo),21,4,27,,,,
16,down,Crianças Diante do Trono,Aos Olhos do Pai,11,4,12,,,,
17,up,Aline Barros,Renova-Me (Ao Vivo),23,5,24,,,,
18,-,Midian Lima,Não Pare,-,7,16,,,,
19,up,Bruna Karla,Quando Eu Chorar,24,13,27,,,,
20,down,Bruna Karla,Advogado Fiel,16,8,25,,,,
21,up,Ministério Zoe,Aquieta Minh'alma,22,6,29,,,,
22,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",4,1,29,,,,
23,up,Diante do Trono,Canção do Apocalipse (Live),25,17,29,,,,
24,up,Cassiane,Com Muito Louvor,26,14,28,,,,
25,up,Aline Barros,Recomeçar (Ao Vivo),30,6,28,,,,
26,up,Kleber Lucas,Deus Cuida de Mim,28,19,26,,,,
27,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],27,18,29,,,,
28,up,Eli Soares,Me Ajude a Melhorar,31,18,29,,,,
29,up,Anderson Freire,A Igreja Vem,38,22,28,,,,
30,up,Kleber Lucas,Aos Pés da Cruz,32,20,29,,,,
31,down,Casa Worship,A Casa É Sua,10,1,29,,,,
32,up,Irmão Lázaro,Eu Te Amo Tanto (Live),41,5,27,,,,
33,up,Crianças Diante do Trono,Aos Olhos do Pai,54,1,12,,,,
34,up,Padre Marcelo Rossi,Força e Vitória,35,5,22,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],39,24,29,,,,
36,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],36,21,29,,,,
37,up,Thalles Roberto,Deus da Minha Vida,44,26,29,,,,
38,up,Isaias Saad,Ousado Amor,42,8,29,,,,
39,down,Michely Manuely,Aleluia Hallelujah,37,10,29,,,,
40,up,Fernandinho,Galileu (Ao Vivo),46,13,29,,,,
41,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),61,7,29,,,,
42,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],34,11,29,,,,
43,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),43,16,29,,,,
44,up,Cassiane,Hino da Vitória,53,25,21,,,,
45,down,Fernandinho,Caia Fogo (Ao Vivo),17,8,29,,,,
46,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],51,29,14,,,,
47,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),56,37,29,,,,
48,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),48,39,29,,,,
49,down,Fernandinho,Grandes Coisas (Ao Vivo),40,22,29,,,,
50,up,Fernandinho,O Hino (Ao Vivo),59,33,29,,,,
51,up,Fernandinho,Nada Além do Sangue (Ao Vivo),60,31,29,,,,
52,up,Priscilla Alcantara,Espírito Santo (Playback),62,49,29,,,,
53,down,Fernandinho,Teus Sonhos (Ao Vivo),33,16,29,,,,
54,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),29,10,28,,,,
55,down,Gabriela Rocha,Lugar Secreto,50,10,29,,,,
56,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],65,15,28,,,,
57,up,Padre Marcelo Rossi,Amar Como Jesus Amou,63,12,26,,,,
58,up,Anderson Freire,Raridade,58,26,29,,,,
59,down,Toque no Altar,Deus de Promessas,49,12,29,,,,
60,up,Fernanda Brum,O Que Sua Glória Fez Comigo,67,41,29,,,,
61,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",57,30,29,,,,
62,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),45,34,28,,,,
63,-,Priscilla Alcantara,Girassol (R&B Version),-,63,1,,,,
64,-,Trazendo a Arca,Sobre as Águas,-,33,25,,,,
65,up,Aline Barros,Parabéns,69,3,22,,,,
66,-,Diante do Trono,Quando Mamãe Ama (feat. Ana Paula Valadão),-,66,2,,,,
67,-,Diante do Trono & Ana Paula Valadão,"Jesus em Tua Presença / Alto Preço (feat. Asaph Borba, Helena Tannure, João Lúcio Tannure & Mariana Valadão) [Ao Vivo]",-,67,1,,,,
68,up,Kleber Lucas,Te Agradeço,97,16,25,,,,
69,down,Padre Fábio de Melo,Incendeia Minha Alma,66,16,25,,,,
70,-,Morada,Só Tu És Santo (Ao Vivo),-,70,2,,,,
71,-,Eli Soares & Álvaro Tito,Não Há Barreiras (Ao Vivo),-,71,1,,,,
72,-,Gabriela Gomes,Deus Proverá,-,58,1,,,,
73,-,Gisele Nascimento,Deus de Milagres,-,73,1,,,,
74,-,Hillsong Instrumentals,Jesus Lover of My Soul,-,74,1,,,,
75,-,Gisele Nascimento,Seja um Campeão,-,75,1,,,,
76,-,Hillsong Instrumentals,Came to My Rescue,-,76,1,,,,
77,-,Marquinhos Gomes,Todo-Poderoso Deus (feat. Gabriela Gomes),-,77,1,,,,
78,-,Hillsong Instrumentals,I Give You My Heart,-,78,1,,,,
79,down,André Valadão,Pela Fé (Live),77,44,29,,,,
80,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],78,16,26,,,,
81,down,Fernandinho,Todas As Coisas (Ao Vivo),68,10,29,,,,
82,-,Hillsong Instrumentals,Take All of Me,-,82,1,,,,
83,-,Liz Lanne,Glorifica,-,83,1,,,,
84,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),64,11,26,,,,
85,-,Jozyanne,Ainda Tenho Minhas Mãos,-,85,1,,,,
86,-,Mara santos,Grande Vitória,-,86,1,,,,
87,-,Jozyanne,Pedido de Oração,-,87,1,,,,
88,-,Jozyanne,Eu Tenho a Promessa,-,88,1,,,,
89,down,André Valadão,Porque Ele Vive,79,22,29,,,,
90,up,Renascer Praise,1000 Graus (Live),94,48,29,,,,
91,down,Padre Fábio de Melo,Trem-Bala,55,15,24,,,,
92,down,Eyshila & Liz Lanne,Exemplo de Mulher,8,4,3,,,,
93,up,Delino Marçal,Deus é Deus,96,13,28,,,,
94,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),95,18,29,,,,
95,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],99,54,29,,,,
96,up,Leonardo Gonçalves,Sublime (Ao Vivo),100,19,25,,,,
97,-,Eyshila,Fiel a Mim (Ao Vivo),-,58,25,,,,
98,down,Amigas,Impossível De Esquecer,72,13,27,,,,
99,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],98,47,29,,,,
100,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,20,26,,,,
