Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anderson Freire,Raridade,-,1,0,,,,
2,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,1,0,,,,
3,-,Regis Danese,Faz Um Milagre em Mim,-,1,0,,,,
4,-,Sixpence None the Richer,Kiss Me,-,2,0,,,,
5,-,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),-,1,0,,,,
6,-,Anderson Freire,Acalma o Meu Coração,-,5,0,,,,
7,-,Fernanda Brum,Espírito Santo,-,6,0,,,,
8,-,Bruna Karla,Sou Humano,-,4,0,,,,
9,-,Padre Marcelo Rossi,Faz Um Milagre Em Mim,-,3,0,,,,
10,-,Bruna Karla,Advogado Fiel,-,8,0,,,,
11,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,4,0,,,,
12,-,Aline Barros,Casa do Pai,-,10,0,,,,
13,-,Bruna Karla,Que Bom Você Chegou,-,1,0,,,,
14,-,Aline Barros,Deus do Impóssível (Ao Vivo),-,4,0,,,,
15,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,0,,,,
16,-,Aline Barros,Renova-Me (Ao Vivo),-,5,0,,,,
17,-,Fernandinho,Caia Fogo (Ao Vivo),-,8,0,,,,
18,-,Casa Worship,A Casa É Sua,-,1,0,,,,
19,-,Bruna Karla,Quando Eu Chorar,-,13,0,,,,
20,-,Isaias Saad,Ousado Amor,-,8,0,,,,
21,-,Ministério Zoe,Aquieta Minh'alma,-,6,0,,,,
22,-,Cassiane,Com Muito Louvor,-,14,0,,,,
23,-,Fernandinho,Teus Sonhos (Ao Vivo),-,16,0,,,,
24,-,Aline Barros,Recomeçar (Ao Vivo),-,6,0,,,,
25,-,Fernandinho,Galileu (Ao Vivo),-,13,0,,,,
26,-,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),-,10,0,,,,
27,-,Eli Soares,Me Ajude a Melhorar,-,18,0,,,,
28,-,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],-,11,0,,,,
29,-,Diante do Trono,Canção do Apocalipse (Live),-,17,0,,,,
30,-,Irmão Lázaro,Eu Te Amo Tanto (Live),-,5,0,,,,
31,-,Kleber Lucas,Aos Pés da Cruz,-,20,0,,,,
32,-,Fernandinho,Grandes Coisas (Ao Vivo),-,22,0,,,,
33,-,Padre Marcelo Rossi,Força e Vitória,-,5,0,,,,
34,-,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),-,16,0,,,,
35,-,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],-,21,0,,,,
36,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,18,0,,,,
37,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,24,0,,,,
38,-,Trazendo a Arca,Sobre as Águas,-,33,0,,,,
39,-,Cassiane,Hino da Vitória,-,25,0,,,,
40,-,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),-,7,0,,,,
41,-,Michely Manuely,Aleluia Hallelujah,-,10,0,,,,
42,-,Bruna Karla,Que Bom Você Chegou (Ao Vivo),-,34,0,,,,
43,-,Toque no Altar,Deus de Promessas,-,12,0,,,,
44,-,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",-,30,0,,,,
45,-,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),-,39,0,,,,
46,-,Thalles Roberto,Deus da Minha Vida (Ao Vivo),-,37,0,,,,
47,-,Thalles Roberto,Deus da Minha Vida,-,26,0,,,,
48,-,Fernanda Brum,O Que Sua Glória Fez Comigo,-,41,0,,,,
49,-,Midian Lima,Não Pare,-,7,0,,,,
50,-,Delino Marçal,Deus é Deus,-,13,0,,,,
51,-,Anderson Freire,Raridade,-,26,0,,,,
52,-,Padre Marcelo Rossi,Amar Como Jesus Amou,-,12,0,,,,
53,-,Gabriela Gomes & Sync 3,Eu Sei,-,53,0,,,,
54,-,Morada,Para Que Entre o Rei (Ao Vivo),-,54,0,,,,
55,-,Leonardo Gonçalves,Getsêmani (Ao Vivo),-,11,0,,,,
56,-,Kleber Lucas,Te Agradeço,-,16,0,,,,
57,-,Renascer Praise,1000 Graus (Live),-,48,0,,,,
58,-,André Valadão,Pela Fé (Live),-,44,0,,,,
59,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,15,0,,,,
60,-,Fernandinho,O Hino (Ao Vivo),-,33,0,,,,
61,-,Fernandinho,Todas As Coisas (Ao Vivo),-,10,0,,,,
62,-,Fernandinho,Nada Além do Sangue (Ao Vivo),-,31,0,,,,
63,-,Padre Fábio de Melo,Incendeia Minha Alma,-,16,0,,,,
64,-,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),-,18,0,,,,
65,-,André Valadão,Porque Ele Vive,-,22,0,,,,
66,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,47,0,,,,
67,-,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],-,54,0,,,,
68,-,Leonardo Gonçalves,Sublime (Ao Vivo),-,19,0,,,,
69,-,Eyshila,Fiel a Mim (Ao Vivo),-,58,0,,,,
70,-,Canção & Louvor,Eu Cuido de Ti,-,13,0,,,,
71,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,56,0,,,,
72,-,Davi Sacer,Venha o Teu Reino,-,23,0,,,,
73,-,Thalles Roberto,Arde Outra Vez (Ao Vivo),-,60,0,,,,
74,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,21,0,,,,
75,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,20,0,,,,
76,-,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),-,24,0,,,,
77,-,André Valadão,Quão Grande És Tu,-,70,0,,,,
78,-,Toque no Altar,Restitui,-,28,0,,,,
79,-,Damares,Sabor de Mel (Ao Vivo),-,30,0,,,,
80,-,Newsboys,God's Not Dead (Like a Lion),-,26,0,,,,
81,-,Candi Staton,Young Hearts Run Free,-,27,0,,,,
82,-,Thalles Roberto,Arde Outra Vez,-,71,0,,,,
83,-,Fernanda Brum,A Tua Glória Faz,-,37,0,,,,
84,-,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],-,29,0,,,,
85,-,Anderson Freire,Efésios 6 (feat. Janderson & Anderson),-,77,0,,,,
86,-,Morada,Uma Coisa (Ao Vivo),-,86,0,,,,
87,-,Fernandinho,Mil Cairão (Ao Vivo),-,87,0,,,,
88,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,68,0,,,,
89,-,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],-,24,0,,,,
90,-,Discopraise,Se Eu Me Humilhar (Ao Vivo),-,36,0,,,,
91,-,Priscilla Alcantara,Espírito Santo,-,35,0,,,,
92,-,Kleber Lucas,Deus Cuida de Mim,-,19,0,,,,
93,-,Aline Barros,Parabéns,-,3,0,,,,
94,-,Gabriela Rocha,Lugar Secreto,-,10,0,,,,
95,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,21,0,,,,
96,-,Amigas,Impossível De Esquecer,-,13,0,,,,
97,-,Fernanda Brum,Cura-me,-,93,0,,,,
98,-,Michael W. Smith,Agnus Dei (Live),-,88,0,,,,
99,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,94,0,,,,
100,-,Kleber Lucas,Deus Forte,-,92,0,,,,
