Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,40,1,13,,,,
2,down,Anderson Freire,Raridade (Playback),1,1,14,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,93,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,94,,,,
5,down,Aline Barros,Ressuscita-me,2,1,12,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),10,1,94,,,,
7,up,Casa Worship,A Casa É Sua,23,1,94,,,,
8,up,Anderson Freire,Acalma o Meu Coração (Playback),11,4,14,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,94,,,,
10,up,Bruna Karla,Sou Humano (Playback),15,1,14,,,,
11,down,Aline Barros,Rendido Estou (Arms Open Wide),7,4,14,,,,
12,up,Fernandinho,Caia Fogo (Ao Vivo),14,8,94,,,,
13,up,Fernanda Brum,Espírito Santo (Playback),13,7,14,,,,
14,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),8,4,94,,,,
15,up,Priscilla Alcantara & Whindersson Nunes,Girassol,17,1,89,,,,
16,-,"Diante do Trono, Ana Paula Valadão & Ana Nóbrega",Suspiro (Ao Vivo),-,16,1,,,,
17,up,Bruna Karla,Advogado Fiel (Playback),28,9,14,,,,
18,down,Aline Barros,Casa do Pai,16,10,94,,,,
19,up,Ministério Zoe,Aquieta Minh'alma,47,6,94,,,,
20,down,Aline Barros,Deus do Impóssível (Ao Vivo),18,4,90,,,,
21,down,Aline Barros,Renova-Me (Ao Vivo),19,5,82,,,,
22,down,Bruna Karla,Quando Eu Chorar (Playback),20,18,14,,,,
23,up,Bruna Karla,Que Bom Você Chegou (Playback),33,4,14,,,,
24,down,Cassiane,Com Muito Louvor (Playback),22,20,12,,,,
25,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),21,15,59,,,,
26,down,Fernandinho,Teus Sonhos (Ao Vivo),24,16,94,,,,
27,down,Diante do Trono,Canção do Apocalipse (Live),25,17,94,,,,
28,up,Aline Barros,Recomeçar (Ao Vivo),29,6,88,,,,
29,down,Kleber Lucas,Deus Cuida de Mim,27,19,87,,,,
30,up,Fernandinho,Galileu (Ao Vivo),57,13,94,,,,
31,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),32,10,87,,,,
32,down,Fernandinho,Grandes Coisas (Ao Vivo),30,22,94,,,,
33,up,Eli Soares,Me Ajude a Melhorar,34,18,94,,,,
34,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],67,24,94,,,,
35,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),26,16,94,,,,
36,down,Anderson Freire,A Igreja Vem (Playback),35,29,14,,,,
37,up,Leonardo Gonçalves,Acredito (Sony Music Live),41,23,44,,,,
38,up,Amigas,Impossível De Esquecer,75,13,92,,,,
39,down,Regis Danese,Faz Um Milagre em Mim,12,1,94,,,,
40,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],31,11,94,,,,
41,down,Delino Marçal,Deus é Deus,37,13,88,,,,
42,up,Padre Marcelo Rossi,Força e Vitória,43,5,78,,,,
43,down,Aline Barros,Vitória no Deserto,38,33,14,,,,
44,down,Kleber Lucas,Aos Pés da Cruz,42,20,94,,,,
45,up,Ludmila Ferber,Os Sonhos de Deus,45,16,38,,,,
46,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],46,21,94,,,,
47,up,Aline Barros,Parabéns,49,3,87,,,,
48,up,Gabriela Rocha,Lugar Secreto,48,10,92,,,,
49,up,Michely Manuely,Aleluia Hallelujah,50,10,84,,,,
50,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",52,30,94,,,,
51,up,Aline Barros,Coração De Mãe,51,1,77,,,,
52,up,Thalles Roberto,Deus da Minha Vida,53,26,94,,,,
53,up,Trazendo a Arca,Sobre as Águas,54,33,83,,,,
54,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),81,7,90,,,,
55,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],36,18,94,,,,
56,up,Toque no Altar,Deus de Promessas,76,12,87,,,,
57,down,Crianças Diante do Trono,Aos Olhos do Pai,9,1,72,,,,
58,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),56,39,94,,,,
59,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],58,29,79,,,,
60,up,Isaias Saad,Ousado Amor,63,8,94,,,,
61,down,Cassiane,Hino da Vitória (Playback),59,51,12,,,,
62,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),74,34,88,,,,
63,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),62,37,94,,,,
64,up,Ludmila Ferber,Nunca Pare de Lutar,64,17,38,,,,
65,up,Fernandinho,O Hino (Ao Vivo),66,33,94,,,,
66,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],69,15,83,,,,
67,down,Fernandinho,Todas As Coisas (Ao Vivo),61,10,94,,,,
68,up,Fernandinho,Nada Além do Sangue (Ao Vivo),68,31,94,,,,
69,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),70,48,59,,,,
70,up,Kleber Lucas,Te Agradeço,71,16,87,,,,
71,down,Crianças Diante do Trono,Aos Olhos do Pai,39,4,76,,,,
72,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),72,11,84,,,,
73,up,Padre Fábio de Melo,Incendeia Minha Alma,73,16,89,,,,
74,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],44,38,24,,,,
75,up,André Valadão,Pela Fé (Live),77,44,91,,,,
76,up,Canção & Louvor,Eu Cuido de Ti,85,13,78,,,,
77,down,Fernanda Brum,O Que Sua Glória Fez Comigo,65,41,94,,,,
78,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],82,16,87,,,,
79,up,Renascer Praise,1000 Graus (Live),91,48,91,,,,
80,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),92,18,82,,,,
81,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],94,47,89,,,,
82,down,Anderson Freire,Raridade,78,26,94,,,,
83,up,Irmão Lázaro,Eu Te Amo Tanto (Live),89,5,88,,,,
84,up,Aline Barros,Primeira Essência (Jardim Particular),84,73,13,,,,
85,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),96,56,79,,,,
86,-,Ton Carfi,Algo Novo,-,77,2,,,,
87,-,Nengo Vieira & Tribo Dabraão,God Bless,-,87,1,,,,
88,-,Toca de Assis,Alegria Da Minha Juventude,-,88,1,,,,
89,-,Marine Friesen,Tu És Grande (Playback),-,89,1,,,,
90,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],98,54,86,,,,
91,-,Casa Worship,Eu Te Vejo Em Tudo,-,15,18,,,,
92,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],97,21,69,,,,
93,up,Eyshila,Fiel a Mim (Ao Vivo),99,58,75,,,,
94,down,Bruna Karla,Amigo de Todas as Horas,4,2,6,,,,
95,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,20,78,,,,
96,down,Padre Fábio de Melo,Trem-Bala,83,15,79,,,,
97,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,21,66,,,,
98,up,Lauren Daigle,You Say,100,5,51,47,2019-10-06,47,2019-10-06
99,-,Gabriela Rocha,Diz,-,11,19,,,,
100,-,Thalles Roberto,Arde Outra Vez (Ao Vivo),-,60,74,,,,
