Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,16,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,221,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,224,,,,
4,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,4,3,209,,,,
5,up,Isaias Saad,Bondade de Deus,5,1,90,,,,
6,up,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,217,,,,
7,up,Gabriela Rocha,Me Atraiu (Ao Vivo),9,1,55,,,,
8,down,Aline Barros,Deus do Impóssível (Ao Vivo),7,4,215,,,,
9,down,Aline Barros,Renova-Me (Ao Vivo),8,5,201,,,,
10,up,Aline Barros,Parabéns,10,3,207,,,,
11,up,Aline Barros,Recomeçar (Ao Vivo),11,6,213,,,,
12,up,Padre Marcelo Rossi,Força e Vitória,12,5,194,,,,
13,up,Gabriela Rocha,Diz,16,11,117,,,,
14,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),14,7,213,,,,
15,down,Crianças Diante do Trono,Aos Olhos do Pai,13,1,202,,,,
16,down,Michely Manuely,Aleluia Hallelujah,15,10,192,,,,
17,up,Crianças Diante do Trono,Aos Olhos do Pai,17,4,200,,,,
18,up,Isaias Saad,Ousado Amor,18,8,219,,,,
19,up,Maria Marçal,Deserto (Ao Vivo),20,2,72,,,,
20,down,Jessé Aguiar,Alívio,19,1,141,,,,
21,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),21,11,204,,,,
22,up,Padre Marcelo Rossi,Amar Como Jesus Amou,42,12,208,,,,
23,up,Padre Fábio de Melo,Te Desejo Vida,26,11,128,,,,
24,down,Padre Fábio de Melo,Trem-Bala,23,15,196,,,,
25,down,Padre Fábio de Melo,Incendeia Minha Alma,22,16,208,,,,
26,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),24,18,198,,,,
27,up,Fernandinho,Todas As Coisas (Ao Vivo),27,10,220,,,,
28,-,Morada,É Tudo Sobre Você (Ao Vivo),-,6,8,,,,
29,up,Leonardo Gonçalves,Sublime (Ao Vivo),29,19,178,,,,
30,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],28,21,143,,,,
31,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),31,19,96,,,,
32,down,Gabriela Rocha,Pra Onde Iremos?,30,21,126,,,,
33,up,Gabriela Rocha,Lugar Secreto,33,10,204,,,,
34,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),35,24,133,,,,
35,down,Davi Sacer,Venha o Teu Reino,32,23,97,,,,
36,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],36,24,128,,,,
37,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),37,10,72,,,,
38,down,Newsboys,God's Not Dead (Like a Lion),34,26,93,,,,
39,down,Candi Staton,Young Hearts Run Free,38,27,85,,,,
40,down,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],39,29,89,,,,
41,up,Discopraise,Se Eu Me Humilhar (Ao Vivo),58,36,18,,,,
42,up,Lauren Daigle,You Say,59,5,155,47,2019-10-06,47,2019-10-06
43,-,Missionário Shalom,180 Graus,-,43,1,,,,
44,-,Maria Marçal,Deixa,-,22,9,,,,
45,-,Seph Schlueter,Counting My Blessings (Acoustic),-,34,8,,,,
46,-,Adhemar De Campos & Asaph Borba,"Verdadeira Libertação (feat. Bené Gomes, Carlinhos Félix, Gerson Ortega, Mariana Campos, Massao Suguihara, Nelson Bomilcar) [Ao Vivo]",-,46,1,,,,
47,down,Sixpence None the Richer,Kiss Me,41,2,195,,,,
48,-,Cristã Vida Música,Lugar Secreto (Ao Vivo) [feat. Fernando Barreto],-,48,1,,,,
49,-,Canção & Louvor,Eu Cuido de Ti,-,13,191,,,,
50,up,Damares,Sabor de Mel (Ao Vivo),51,30,70,,,,
51,down,Seph Schlueter,Counting My Blessings,40,1,23,,,,
