Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,238,,,,
2,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,13,2,224,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,2,227,,,,
4,down,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,2,1,238,,,,
5,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,4,3,227,,,,
6,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",5,5,210,,,,
7,down,Varios Artistas,40 Most Beautiful Arias,6,6,218,,,,
8,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,7,7,164,,,,
9,down,Il Divo,Wicked Game,8,8,231,,,,
10,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",9,9,222,,,,
11,up,Various Artists,111 Classical Masterpieces,12,10,217,,,,
12,down,2CELLOS,2Cellos,11,9,225,,,,
13,down,İdil Biret,The Very Best of Chopin,10,10,223,,,,
14,up,Il Divo,Siempre,14,11,233,,,,
15,up,Ludovico Einaudi,Islands - Essential Einaudi,16,1,231,,,,
16,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,15,13,217,,,,
17,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,17,4,213,,,,
18,up,Weihnachten mit Panflöte,Weihnachten Mit Der Goldenen Panflöte,18,11,231,,,,
19,up,Capella Istropolitana,The Very Best of Bach,20,12,229,,,,
20,down,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,19,9,224,,,,
21,up,Il Divo,Ancora,21,14,234,,,,
22,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),22,1,186,,,,
23,up,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",23,10,210,,,,
24,up,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,47,17,228,,,,
25,up,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),25,18,220,,,,
26,up,Philip Glass,Glass: Solo Piano,26,19,211,,,,
27,up,Various Artists,The Very Best of Vivaldi,27,20,232,,,,
28,up,Susan Boyle,The Gift,28,20,234,,,,
29,up,Verschiedene Interpreten,50 Meisterwerke der Klassik,33,2,230,,,,
30,down,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,29,11,224,,,,
31,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,30,23,219,,,,
32,down,Maria Callas,Pure Maria Callas,31,24,194,,,,
33,down,Lang Lang,The Mozart Album,32,22,215,,,,
34,up,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,35,26,196,,,,
35,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',48,2,184,,,,
36,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),36,27,158,,,,
37,up,Various Artists,The 99 Most Essential Beethoven Masterpieces,41,31,116,,,,
38,down,Il Divo,An Evening With Il Divo: Live In Barcelona,37,28,184,,,,
39,down,Franz Welser-Möst & Wiener Philharmoniker,Neujahrskonzert 2013 (New Year's Concert 2013),38,30,216,,,,
40,up,Thomas Bergersen,Sun,49,30,82,,,,
41,-,Karl Böhm & Bayreuth Festival Orchestra,Wagner: The Best of the Ring,-,41,1,,,,
42,-,Flanders Recorder Quartet & Marion Verbruggen,Deutsche Barock Kammermusik VII: Mit Flöten Chor,-,42,1,,,,
43,-,Yves Nat,Beethoven: Sonates pour piano Nos. 16 & 17 (Mono Version),-,43,1,,,,
44,-,Neeme Järvi & Orchestre de la Suisse Romande,Chabrier: Orchestral Works,-,44,1,,,,
45,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,50,17,218,,,,
46,-,"Heinz Holliger, Kölner Rundfunk Sinfonie Orchester & Gary Bertini",Maderna: Oboe Concertos Nos. 1-3,-,46,1,,,,
47,-,"The English Concert, The English Concert Choir & Trevor Pinnock",Purcell: Dido and Aeneas,-,47,1,,,,
48,-,Yves Nat,Beethoven: Sonates pour piano Nos. 1 & 2 (Mono Version),-,48,1,,,,
49,-,Verschiedene Interpret:innen,Ses Enregistrements 1930-1956,-,49,1,,,,
50,-,Bayreuth Festival Orchestra & Karl Böhm,Wagner: Der Ring des Nibelungen,-,50,1,,,,
51,-,Helsingin Kaupunginorkesteri & Leif Segerstam,"Sibelius: Symphonies Nos. 3, Op. 52 & 5, Op. 82",-,51,1,,,,
52,-,Berliner Barock Solisten,Berliner Barock Solisten,-,52,1,,,,
53,down,Il Divo,The Greatest Hits (Deluxe Version),39,1,227,,,,
54,down,Taizé,Laudate Omnes Gentes,53,33,69,,,,
