Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",1,1,8,,,,
2,up,Nils Frahm,Day,12,2,13,,,,
3,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,3,1,193,,,,
4,down,Arthur Rubinstein,Chopin: Nocturnes,2,1,238,,,,
5,up,Sofiane Pamart,PLANET GOLD,10,1,187,,,,
6,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,6,1,238,,,,
7,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,38,7,2,,,,
8,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,32,8,2,,,,
9,down,Varios Artistas,Mozart: The Essentials,5,3,97,,,,
10,up,Hans Zimmer,Hans Zimmer - The Classics,14,6,157,,,,
11,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",4,4,3,,,,
12,down,Sofiane Pamart,NOCHE,7,1,32,,,,
13,up,Sofiane Pamart,LETTER,27,1,122,,,,
14,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,18,1,238,,,,
15,down,Ludovico Einaudi,Una Mattina,9,2,238,,,,
16,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,46,16,2,,,,
17,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,24,2,235,,,,
18,up,Víkingur Ólafsson,Goldberg Variations,29,1,37,,,,
19,up,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,25,1,192,,,,
20,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),26,1,237,,,,
21,down,Ludovico Einaudi,Islands - Essential Einaudi,16,1,238,,,,
22,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",22,2,221,,,,
23,down,Max Richter,Sleep,15,1,227,,,,
24,down,Trio Gaspard,"Haydn: Complete Piano Trios, Vol. 3",11,11,3,,,,
25,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",17,7,4,,,,
26,-,Pierre-Laurent Aimard,Schubert: Ländler,-,26,1,,,,
27,down,Alexandre Tharaud,Four Hands,21,2,4,,,,
28,up,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,28,1,238,,,,
29,-,Adiemus & Karl Jenkins,Adiemus - Songs Of Sanctuary,-,29,3,,,,
30,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,30,1,,,,
31,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",43,10,216,,,,
32,up,"Julia Varady, Jard van Nes, Keith Lewis, Simon Estes, Berlin Philharmonic, Carlo Maria Giulini & Ernst Senff Chor",Beethoven: Symphony No. 9,50,12,19,,,,
33,down,Yuja Wang,The Vienna Recital,13,5,4,,,,
34,down,임윤찬,"Chopin: Études, Opp. 10 & 25",23,1,8,,,,
35,up,Michael Forster,Piano Chill (Extended Version),88,3,115,,,,
36,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,1,14,,,,
37,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,44,14,107,,,,
38,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),8,8,3,,,,
39,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',68,14,152,,,,
40,-,Anastasia Kobekina,Venice,-,1,7,,,,
41,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,41,1,,,,
42,-,Phamie Gow,Moments Of Time,-,42,1,,,,
43,up,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,73,1,235,,,,
44,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,36,1,15,,,,
45,-,Berliner Philharmoniker & Herbert von Karajan,Mozart: Die Zauberflöte - Highlights,-,14,133,,,,
46,up,Khatia Buniatishvili,Motherland,99,4,54,,,,
47,down,Hans Zimmer & The Disruptive Collective,LIVE,35,1,83,,,,
48,-,London Symphony Orchestra & Sir Colin Davis,Berlioz: Symphonie fantastique,-,48,1,,,,
49,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,49,1,,,,
50,-,Rachel Podger & Brecon Baroque,The Muses Restor'd,-,50,1,,,,
51,-,Dan Lambert,Patience,-,51,1,,,,
52,-,Erik Hall,Music For 18 Musicians (Steve Reich),-,52,1,,,,
53,-,Erik Satie,Erik satie : gymnopédies & gnossiennes,-,26,28,,,,
54,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",47,32,59,,,,
55,down,Il Divo,The Greatest Hits (Deluxe Version),53,10,168,,,,
56,down,Lutz Herbig & Radio Symphony Orchestra Ljubljana,Beethoven: Triple Concerto - Piano Sonata No. 19 - Romance for Violin,31,31,2,,,,
57,-,"Ursula Dütschler, Bart Van Oort, Zvi Meniker, Viviana Sofronitsky, Petra Somlai, Piet Kuijken, Alexei Lubimov, Wolfgang Brunner & Tuija Hakkila",Dussek: Complete Sonatas & Sonatinas,-,57,1,,,,
58,up,Miró Quartet,Home,59,58,2,,,,
59,down,Camille Thomas,Aznavouriana,48,48,2,,,,
60,-,Fazıl Say,Morning,-,60,1,,,,
61,-,Rebecca Jean Rossi,Naiad - EP,-,61,1,,,,
62,-,손열음,Classical Session: Yeol Eum Son,-,32,3,,,,
63,-,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,-,22,82,,,,
64,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,45,3,80,,,,
65,down,Brad Mehldau,Après Fauré,19,19,3,,,,
66,-,"Carlo Maria Giulini, Itzhak Perlman & Philharmonia Orchestra",Beethoven: Violin Concerto,-,23,5,,,,
67,-,"Collegium Vocale Gent, Concentus Musicus Wien, Detlef Bratschke, Gerhard Schmidt-Gaden, Gustav Leonhardt, Hanover Boys' Choir, Heinz Hennig, Kurt Equiluz, Leonhardt-Consort, Max van Egmond, Nikolaus Harnoncourt, Philippe Herreweghe, Philippe Huttenlocher,","Bach, JS: Sacred Cantatas, BWV Nos 100-102",-,67,1,,,,
68,down,Hania Rani,Esja,67,12,111,,,,
69,up,Verschiedene Interpreten,50 Meisterwerke der Klassik,100,1,211,,,,
70,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,90,13,125,,,,
71,-,"Academy of St. Martin in the Fields, Alfred Brendel & Sir Neville Marriner",Mozart: Piano Concertos No. 21 & 26,-,71,1,,,,
72,-,Chor & Orchester der J.S. Bach-Stiftung & Rudolf Lutz,"Bachkantaten N°11 (BWV 170, 26, 172)",-,72,1,,,,
73,-,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,-,3,8,,,,
74,-,"José Carreras, Luciano Pavarotti & Plácido Domingo",The Three Tenors in Concert,-,54,7,,,,
75,down,Architects,Unmasking My Truth,64,64,2,,,,
76,down,Christina Pluhar & L'Arpeggiata,Wonder Women,54,21,4,,,,
77,-,Doeke,Memorie - EP,-,77,1,,,,
78,down,Ludovico Einaudi,In A Time Lapse (Deluxe),57,1,43,,,,
79,down,Lahav Shani & Rotterdam Philharmonic Orchestra,"Symphony No. 5 in B-Flat Major, WAB 105",72,72,2,,,,
80,-,Keith Jarrett,Handel: Suites for Keyboard,-,21,25,,,,
81,-,"Rachel Redmond, Peter Whelan & Irish Baroque Orchestra",Rachel Baptist: Ireland’s Black Syren,-,81,1,,,,
82,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,24,83,,,,
83,-,"Benjamin Schmid, Orchester Wiener Akademie & Martin Haselböck","Beethoven: Violin Concerto, Andante cantabile",-,83,1,,,,
84,-,Matteo Myderwyk,Renaissance,-,84,1,,,,
85,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,22,67,,,,
86,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,39,1,9,,,,
87,-,Alexandra Stréliski,INSCAPE,-,24,34,,,,
