Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,231,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,2,233,,,,
3,up,Flo Rida,Wild Ones,3,2,231,,,,
4,up,Flo Rida,Wild Ones (Deluxe),4,2,233,,,,
5,up,Wiz Khalifa,Rolling Papers (Deluxe Version),5,3,233,,,,
6,up,Snoop Dogg,BUSH,6,6,233,,,,
7,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),7,7,233,,,,
8,up,Porta,Algo Ha Cambiado,8,8,233,,,,
9,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),9,9,231,,,,
10,up,Jack & Jack,Calibraska - EP,10,10,233,,,,
11,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,11,11,231,,,,
12,up,Snoop Dogg,The Best of Snoop Dogg,12,7,233,,,,
13,up,Beastie Boys,Beastie Boys Anthology - The Sounds of Science,13,7,233,,,,
14,up,Wiz Khalifa,Khalifa,14,14,231,,,,
15,up,Cypress Hill,Greatest Hits from the Bong,15,15,233,,,,
16,up,Flo Rida,My House,16,16,233,,,,
17,-,Bhad Bhabie,15,-,17,1,,,,
18,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,17,17,233,,,,
19,down,Pharrell Williams,The Billionaire Boys Club Tape,18,18,233,,,,
20,down,THE CARTERS,EVERYTHING IS LOVE,19,19,231,,,,
21,down,Cartel de Santa,Cartel de Santa: Greatest Hits,20,20,227,,,,
22,down,DJ Khaled,Grateful,21,21,173,,,,
23,down,Mac Miller,GO:OD AM,22,16,103,,,,
24,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),23,22,164,,,,
25,down,Joss Stone,The Soul Sessions,24,14,233,,,,
26,-,Dillom,POST MORTEM,-,16,4,,,,
