Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Duki,Desde el Fin del Mundo,1,1,4,,,,
2,up,Mac Miller,Circles (Deluxe),3,1,61,65,2020-03-22,39,2020-03-29
3,up,C.R.O,Leyendas de la Noche,4,3,3,,,,
4,up,Mac Miller,Swimming,12,3,80,98,2019-12-15,28,2020-01-19
5,up,Neo Pistea,PUNKDEMIA,6,1,5,,,,
6,down,DJ Khaled,KHALED KHALED,2,2,3,6,2021-05-02,1,2021-05-09
7,up,WOS,CARAVANA,7,1,80,,,,
8,up,CARDELLINO,Cardellino,27,4,27,,,,
9,up,CARDELLINO,TIRAMISÙ,10,1,11,,,,
10,down,Moneybagg Yo,A GANGSTA'S PAIN,9,9,4,82,2021-04-18,3,2021-05-02
11,up,The Kid LAROI,F*CK LOVE (SAVAGE),33,3,28,32,2020-11-08,4,2020-11-15
12,down,Trueno,Atrevido,8,1,43,,,,
13,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),5,2,4,19,2021-04-25,2,2021-05-02
14,up,Eminem,Curtain Call - The Hits (Deluxe Version),23,9,21,,,,
15,up,Travis Scott,ASTROWORLD,19,1,80,9,2019-11-10,6,2020-05-03
16,up,Seven Kayne,Secretos Perdidos,20,16,3,,,,
17,up,J. Cole,2014 Forest Hills Drive,45,17,37,97,2019-12-15,66,2021-05-16
18,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),95,5,43,4,2020-07-26,4,2020-07-26
19,down,Bhavi,CINEMA,13,1,8,,,,
20,up,Kase.O,El Círculo,34,17,22,,,,
21,down,Post Malone,Hollywood's Bleeding,16,2,80,6,2019-10-06,2,2019-11-10
22,up,Kendrick Lamar,DAMN.,37,11,80,,,,
23,up,"Tyler, The Creator",Flower Boy,42,12,80,,,,
24,up,Kanye West,The Life of Pablo,44,4,79,,,,
25,-,J. Cole,4 Your Eyez Only,-,25,4,,,,
26,up,Lucho SSJ,Baller,26,3,7,,,,
27,down,Post Malone,beerbongs & bentleys,22,6,80,31,2019-11-10,31,2019-11-10
28,down,"Tyler, The Creator",IGOR,25,4,80,60,2019-11-17,22,2020-02-02
29,up,Mac Miller,The Divine Feminine,30,10,80,,,,
30,up,2Pac,Greatest Hits,69,30,6,,,,
31,up,Kendrick Lamar,To Pimp a Butterfly,91,15,72,100,2020-06-07,100,2020-06-07
32,down,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",24,1,6,29,2021-04-11,9,2021-04-18
33,up,Canserbero,Muerte,36,9,77,,,,
34,up,Drake,Scorpion,57,8,80,76,2019-11-10,57,2020-01-05
35,down,Drake,Dark Lane Demo Tapes,14,1,55,2,2020-05-03,1,2020-05-10
36,up,Eminem,The Eminem Show,43,7,79,,,,
37,up,Daddy Yankee,Barrio Fino (Bonus Track Version),39,18,78,,,,
38,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,52,15,65,,,,
39,-,Rels B,Boys Don't Cry,-,13,48,,,,
40,down,Playboi Carti,Whole Lotta Red,28,1,21,12,2020-12-27,2,2021-01-03
41,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),47,35,4,,,,
42,-,Eminem,The Marshall Mathers LP,-,26,50,,,,
43,up,Ysy A,Antezana 247 (Deluxe Edition),56,7,69,,,,
44,up,Travis Scott,Birds in the Trap Sing McKnight,73,3,79,68,2019-11-10,47,2020-05-03
45,down,Ysy A,Hecho a Mano,17,2,79,,,,
46,down,Drake,Views,15,5,71,91,2020-05-03,85,2021-05-02
47,up,Various Artists,Eminem Presents the Re-Up,49,47,2,,,,
48,-,NF,Perception,-,48,12,,,,
49,down,2Pac,All Eyez On Me (Remastered),29,9,78,,,,
50,-,J. Cole,The Off-Season,-,50,1,19,2021-05-16,19,2021-05-16
51,up,50 Cent,Get Rich or Die Tryin,58,8,62,,,,
52,-,Internet Money,B4 The Storm (Complete Edition),-,52,1,,,,
53,-,Nicki Minaj,Beam Me Up Scotty,-,53,1,34,2021-05-16,34,2021-05-16
54,up,XXXTENTACION,17,71,19,68,61,2019-12-15,61,2019-12-15
55,-,Central Cee,Wild West,-,55,1,61,2021-03-14,23,2021-03-21
56,up,Travis Scott,Rodeo (Expanded Edition),94,11,67,99,2020-05-03,99,2020-05-03
57,-,J. Cole,KOD,-,57,7,,,,
58,up,Juice WRLD,Legends Never Die (With Videos),65,14,27,51,2020-10-18,20,2020-10-25
59,up,Dr. Dre,2001,88,14,63,,,,
60,down,The Black Eyed Peas,Monkey Business,32,16,62,,,,
61,up,Nicki Minaj,Queen (Deluxe),72,56,10,,,,
62,-,Anderson .Paak,Oxnard,-,31,28,,,,
63,down,Drake,More Life,35,18,78,,,,
64,-,Tundra Beats,Good Vibes,-,64,1,,,,
65,-,Run-DMC,Back from Hell,-,65,1,,,,
66,up,Snoop Dogg,From Tha Streets 2 Tha Suites,74,21,4,54,2021-04-25,54,2021-04-25
67,down,JACKBOYS & Travis Scott,JACKBOYS,21,2,72,9,2019-12-29,1,2020-01-05
68,down,Kanye West,Graduation,50,25,61,,,,
69,-,Lo' Pibitos,En Espiral,-,9,72,,,,
70,up,Kanye West,JESUS IS KING,87,4,60,3,2019-10-27,1,2019-11-03
71,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,2,26,5,2020-10-04,1,2020-10-11
72,-,AMBKOR,Free Solo,-,72,1,,,,
73,up,Drake,If You're Reading This It's Too Late,86,17,48,,,,
74,-,Ríal Guawankó,Otro Día Más,-,28,6,,,,
75,-,Snoop Dogg,Doggystyle,-,21,51,,,,
76,-,ARON,Nieve - EP,-,17,8,,,,
77,-,Bronko Yotte,Gala,-,77,1,,,,
78,down,WOS & Evlay,TRES PUNTOS SUSPENSIVOS - EP,64,1,46,,,,
79,-,Alemán,Humo en la Trampa,-,79,2,,,,
80,-,Various Artists,C.R.O - MDBCrew Vol 1,-,48,9,,,,
81,up,Juice WRLD,Goodbye & Good Riddance,81,9,49,82,2019-11-10,5,2019-12-15
82,-,Wiz Khalifa,Rolling Papers (Deluxe 10 Year Anniversary Edition),-,82,1,,,,
83,-,ALe! PLUZ & DJ Verde,Barrio Superstar,-,83,1,,,,
84,-,"Tyler, The Creator",Wolf,-,41,16,,,,
85,-,AMBKOR,Lobo Negro 2,-,85,1,,,,
86,-,Natos y Waor & Recycled J,"Hijos de la ruina, vol. 3",-,86,2,,,,
87,down,A$AP Rocky,TESTING,61,39,30,,,,
88,-,Post Malone,Stoney (Deluxe),-,16,68,75,2020-03-15,75,2020-03-15
89,-,CZARFACE & MF DOOM,Super What?,-,89,1,87,2021-05-09,87,2021-05-09
90,-,Juice WRLD,Death Race for Love,-,10,44,86,2019-11-10,7,2019-12-15
91,-,Gunna,Drip or Drown 2,-,56,9,94,2019-11-10,92,2019-11-17
92,-,2Pac,Me Against the World,-,31,17,,,,
93,-,Kanye West,Yeezus,-,22,18,,,,
94,-,Rels B,Flakk Daniel's Lp,-,13,73,,,,
95,-,Gunna,WUNNA (Deluxe),-,6,18,24,2020-07-26,6,2020-08-02
96,-,Coolio,Gangsta's Paradise (25th Anniversary - Remastered),-,96,1,,,,
97,-,Redman,Muddy Waters,-,97,2,,,,
98,down,House of Pain,House of Pain (Fine Malt Lyrics),83,57,4,,,,
99,-,Zeballos,Por Si Mañana,-,26,23,,,,
100,-,Mac Miller,GO:OD AM,-,17,48,,,,
