Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Nordhoff,"My Jesus, I Love Thee",8,1,107,,,,
2,up,J. Daniel Smith,'Tis So Sweet to Trust In Jesus,2,1,108,,,,
3,-,Selah,O the Deep Deep Love of Jesus,-,1,61,,,,
4,up,Kendra Logozar,Jesus Keep Me Near the Cross,15,1,26,,,,
5,up,Todd Dulaney,All I Need (Live),20,1,12,,,,
6,up,Kendra Logozar,O God Our Help in Ages Past,22,2,25,,,,
7,-,Christi Stills,Rock of Ages,-,1,72,,,,
8,down,Koiné,Lord Keep Us Steadfast In Your Word,7,1,63,,,,
9,down,Kendra Logozar,All Things Bright and Beautiful,1,1,30,,,,
10,up,Christi Stills,Be Thou My Vision / I Am Thine O Lord,17,1,72,,,,
11,up,Christi Stills,"Holy, Holy, Holy",21,1,70,,,,
12,-,Amy Grant,That's What Love Is For,-,1,1,,,,
13,-,Kendra Logozar,Down at the Cross,-,1,30,,,,
14,down,Lolita Moore,God Is Good,10,2,4,,,,
15,down,Kendra Logozar,Turn Your Eyes Upon Jesus,9,3,20,,,,
16,-,Hi 모찌,주 예수보다 더 귀한 분은 없네,-,16,4,,,,
17,down,Linda Seeley,How Great Thou Art,16,1,66,,,,
18,up,Kendra Logozar,Take My Life and Let It Be,19,1,28,,,,
19,-,Amy Grant,"Baby, Baby",-,9,2,,,,
20,down,Deborah Offenhauser,Epsom,5,1,20,,,,
21,-,Kendra Logozar,O Worship the King,-,1,29,,,,
22,-,바라보는 기도모임,누군가 널 위해 기도하네,-,14,3,,,,
23,-,Kendra Logozar,Come Thou Almighty King,-,1,25,,,,
24,down,Maranatha! Music,Amazing Grace,12,9,20,,,,
25,-,Robin Mark,I Stand Amazed,-,6,18,,,,
26,-,Michael Dulin,My Hope Is Built on Nothing Less,-,2,60,,,,
27,-,Sang Jin Kim,This Is My Father's World,-,5,9,,,,
28,-,Big Daddy Weave,Every Time I Breathe,-,28,1,,,,
29,down,Kendra Logozar,This Is My Father's World,3,1,27,,,,
30,-,讚美之泉,天父的花園,-,1,58,,,,
31,-,Kendra Logozar,Trust and Obey,-,1,26,,,,
32,-,David Nevue,Ascending With Angels,-,21,4,,,,
33,-,David Nevue,The Gathering Fields,-,21,4,,,,
34,-,Point of Grace,Gather At the River (Medium Key Without Background Vocals),-,2,1,,,,
