Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,204,87,2020-05-17,68,2020-06-07
2,up,Unknown,What Was I Made For?,3,1,46,,,,
3,down,Hayd,Head In The Clouds,2,1,118,,,,
4,up,Tones and I,Dance Monkey,49,1,236,6,2019-10-06,1,2019-11-10
5,down,Imagine Dragons,Believer,4,2,236,,,,
6,up,Imagine Dragons,Bad Liar,7,1,236,,,,
7,up,イマジン・ドラゴンズ,Demons,10,3,233,,,,
8,up,Billie Eilish,wish you were gay,55,7,217,,,,
9,up,Lana Del Rey,Say Yes To Heaven,12,1,54,,,,
10,up,Matt Champion & JENNIE,Slow Motion,13,1,12,,,,
11,up,Dia,Goodbye,18,7,16,,,,
12,up,Imagine Dragons,Bones,14,1,113,,,,
13,up,League of Legends & Against The Current,Legends Never Die,16,5,232,,,,
14,up,Taylor Swift,willow,15,1,160,73,2020-12-13,2,2020-12-20
15,up,Lana Del Rey,Radio,22,3,68,,,,
16,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),19,1,49,,,,
17,up,Halsey,SUGA's Interlude,21,1,224,27,2019-12-08,27,2019-12-08
18,up,Lewis Capaldi,Someone You Loved,37,3,222,4,2019-10-06,4,2019-10-06
19,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),28,1,123,,,,
20,up,Sub Urban,Cradles,23,5,226,,,,
21,up,Rude Boy,Late Night Melancholy,40,14,178,,,,
22,up,twenty one pilots,Heathens,27,16,218,,,,
23,down,Billie Eilish,Six Feet Under,17,10,229,,,,
24,up,Lana Del Rey,Summertime Sadness,97,4,236,,,,
25,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,4,212,,,,
26,up,Billie Eilish,BIRDS OF A FEATHER,41,26,2,,,,
27,up,DEAN,Instagram,30,8,233,,,,
28,up,Taylor Swift,exile (feat. Bon Iver),60,2,164,90,2020-07-26,9,2020-08-02
29,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),34,4,49,,,,
30,down,Halsey,Without Me,8,2,221,33,2019-10-06,29,2019-10-27
31,down,Billie Eilish,bad guy,5,1,227,5,2019-10-06,5,2019-10-06
32,-,Billie Eilish,everything i wanted,-,1,221,53,2019-11-17,3,2019-11-24
33,up,Imagine Dragons,Thunder,35,11,233,,,,
34,up,Billie Eilish,idontwannabeyouanymore,39,12,228,,,,
35,up,Imagine Dragons,Whatever It Takes,80,21,211,,,,
36,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,225,,,,
37,up,Sub Urban & Bella Poarch,INFERNO,42,1,133,,,,
38,down,Coldplay,Hymn for the Weekend,11,8,211,,,,
