Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hozier,Too Sweet,-,1,1,,,,
2,down,Djo,End of Beginning,1,1,11,,,,
3,down,Mitski,My Love Mine All Mine,2,1,35,,,,
4,down,Lana Del Rey,Say Yes To Heaven,3,1,53,,,,
5,up,Lana Del Rey,Summertime Sadness,5,1,237,,,,
6,down,The Cassette,Treo (2am),4,3,4,,,,
7,-,Billie Eilish,CHIHIRO,-,7,1,,,,
8,down,Lana Del Rey,Cinnamon Girl,6,6,96,,,,
9,down,Lana Del Rey,Radio,7,2,102,,,,
10,up,Taylor Swift,cardigan,11,1,200,72,2020-07-26,1,2020-08-02
11,down,The Cassette,Soạn,10,10,7,,,,
12,down,Ngọt,01 Chuyện Dở Dang,8,1,13,,,,
13,up,Lana Del Rey,Born to Die,13,8,215,,,,
14,up,Cigarettes After Sex,Apocalypse,16,5,233,,,,
15,-,Billie Eilish,SKINNY,-,15,1,,,,
16,down,Unknown,What Was I Made For?,14,1,45,,,,
17,up,Lana Del Rey,Video Games (Remastered),19,7,202,,,,
18,up,Taylor Swift,exile (feat. Bon Iver),20,2,200,90,2020-07-26,9,2020-08-02
19,down,WEAN,BADBYE,15,1,50,,,,
20,up,Taylor Swift,august,22,1,200,28,2020-08-02,28,2020-08-02
21,up,Cigarettes After Sex,K,30,19,159,,,,
22,down,Chillies,Giấc Mơ Khác,21,1,67,,,,
23,-,Billie Eilish,LUNCH,-,23,1,,,,
24,up,Billie Eilish,bad guy,25,1,237,5,2019-10-06,5,2019-10-06
25,down,Lewis Capaldi,Someone You Loved,23,1,225,4,2019-10-06,4,2019-10-06
26,up,Hayd,Head In The Clouds,26,1,118,,,,
27,up,Imagine Dragons,Believer,28,2,237,,,,
28,down,Taylor Swift,champagne problems,24,2,179,91,2020-12-13,14,2020-12-20
29,up,Lana Del Rey,Lust for Life (feat. The Weeknd),29,18,235,,,,
30,up,Cigarettes After Sex,Sweet,33,27,163,,,,
31,up,Halsey,Without Me,31,2,237,33,2019-10-06,29,2019-10-27
32,-,Billie Eilish,BIRDS OF A FEATHER,-,32,1,,,,
33,up,Coldplay,Viva La Vida,36,16,177,,,,
34,up,Cigarettes After Sex,Cry,39,32,38,,,,
35,down,d4vd,Here With Me,34,1,81,,,,
36,down,Lana Del Rey,Love,35,20,221,,,,
37,up,Taylor Swift,willow,38,1,180,73,2020-12-13,2,2020-12-20
38,down,Billie Eilish,ocean eyes,37,11,207,67,2019-12-29,67,2019-12-29
39,-,Billie Eilish,WILDFLOWER,-,39,1,,,,
40,up,イマジン・ドラゴンズ,Demons,40,8,237,,,,
41,up,Joji,Die For You,45,1,81,,,,
42,up,Imagine Dragons,Thunder,42,9,237,,,,
43,up,Mỹ Tâm,Dường Như Ta Đã,44,23,143,,,,
44,-,Billie Eilish,THE GREATEST,-,44,1,,,,
45,-,Billie Eilish,L’AMOUR DE MA VIE,-,45,1,,,,
