Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soul Sugar,Never Too Much (feat. Leo Carmichael) [Main Mix],-,1,5,,,,
2,-,Jimmy Cliff,I Can See Clearly Now,-,1,29,,,,
3,-,Fire Ball,Wonderful Days,-,3,1,,,,
4,-,Anuhea,Only Man In the World (feat. Tarrus Riley),-,4,8,,,,
5,-,Desmond Dekker & The Aces,Fu Manchu,-,5,1,,,,
6,-,Big Mountain,Where Do the Children Play?,-,5,2,,,,
7,-,ARARE,はじまりのキス,-,7,1,,,,
8,-,ジョー山中,Proof Of The Man,-,2,17,,,,
9,-,上江洌.清作&The BK Sounds!!,酒と泪と男と女,-,2,14,,,,
10,-,スカタライツ,River To The Bank,-,1,14,,,,
11,down,ゴリジェイ891,ダウンタウンブギウギ,4,1,84,,,,
12,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,1,10,,,,
13,-,Phyllis Dillon,Love the One You're With,-,13,1,,,,
14,-,Ernest Ranglin,Below the Bassline,-,14,1,,,,
15,-,Natiruts,I Love (feat. Morgan Heritage),-,5,8,,,,
16,-,The Lions,Revelations (Alphabet City Dub) [feat. Black Shakespeare],-,4,2,,,,
17,-,Little Roy,Heart-Shaped Box,-,11,2,,,,
18,-,Cat Bird and Dog,Iku Ate no Nai Tegami,-,16,2,,,,
