Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,2,1,23,,,,
2,down,Gladstone Anderson,Happy and Gay,1,1,23,,,,
3,-,Sandra Cross,Foundation of Love,-,3,1,,,,
4,-,マキシ・プリースト,I Can See Clearly Now (Marano Island Mix),-,3,6,,,,
5,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,4,,,,
6,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,4,1,,,,
7,-,Bitty McLean,Real Thing,-,4,1,,,,
8,-,Three Plus,Shade On Me,-,2,1,,,,
9,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,6,2,,,,
10,-,MOOMIN,夏の終りのハーモニー,-,9,1,,,,
11,-,Reggae Disco Rockers,アメリカンモーニング (Just When I Needed You Most),-,5,1,,,,
12,-,インナー・サークル,Not About Romance,-,5,1,,,,
13,-,PANG,言葉にできない,-,1,2,,,,
