Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yellowman,We Wish You a Reggae Christmas,12,1,8,,,,
2,-,The Specials,Ghost Town (Extended Version) [2021 Remaster],-,2,2,,,,
3,down,ゴリジェイ891,ダウンタウンブギウギ,1,1,73,,,,
4,-,Dean Frazer,Christmas Song (Instrumental),-,3,5,,,,
5,-,Shaggy & The Big Yard,Ganster,-,5,2,,,,
6,-,MOOMIN,長い夜,-,1,13,,,,
7,up,Inner Circle,Sweat (A La La La La Long),9,2,9,,,,
8,up,Jack Radicks,It's a Shame,10,2,29,,,,
9,-,King,"My Sweet, Sweet Love",-,6,1,,,,
10,-,Shaggy,Have Yourself a Merry Little Christmas,-,1,4,,,,
11,-,シャギー,Sunny Celebration (feat. Joss Stone),-,4,5,,,,
12,-,El Makariio,Lupi Lupi,-,12,1,,,,
13,-,シャギー,Christmas in the Islands (feat. Rayvon),-,13,1,,,,
