Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,1,1,75,,,,
2,up,Gladstone Anderson,Happy and Gay,2,1,76,,,,
3,-,スカタライツ,River To The Bank,-,1,1,,,,
4,-,BOY-KEN & MUNEHIRO,SWEET & BITTER,-,3,3,,,,
5,-,Ten Feet,I'm Yours,-,5,6,,,,
6,-,The Skatalites,Ska-Boo-Da-Ba,-,6,1,,,,
7,-,Janet Kay,Feel Like Making Love,-,5,1,,,,
8,-,The Black Eyed Peas,Hey Mama,-,2,3,,,,
9,-,HEMO+MOOFIRE produced KEN-U,まだ見ぬ世界,-,1,17,,,,
10,-,Aswad,Heartbeat,-,8,4,,,,
11,-,Metis,愛のすべて,-,4,17,,,,
12,-,Soul Syndicate,The Soviets Are Coming,-,12,1,,,,
