Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,1,1,56,,,,
2,up,Gladstone Anderson,Happy and Gay,2,1,57,,,,
3,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,3,1,,,,
4,-,Bob Marley & The Wailers,Exodus,-,2,2,,,,
5,-,ARARE,ドライヴァー+ドライヴァー,-,5,1,,,,
6,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,4,1,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved,-,3,4,,,,
8,-,Metis,母賛歌,-,8,1,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,2,,,,
10,-,Bob Marley & The Wailers,Concrete Jungle,-,3,1,,,,
11,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,7,,,,
12,-,Bob Marley & The Wailers,So Much Trouble in the World,-,6,2,,,,
13,-,バハ・メン,Beach Baby,-,1,2,,,,
14,-,Chalice,If You Were with Me,-,3,5,,,,
15,-,Big Up & Seu Jorge,Terra,-,5,2,,,,
16,-,Etana,Bubble,-,3,4,,,,
17,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,1,3,,,,
18,-,MOOMIN,雨のウェンズデイ,-,3,5,,,,
19,-,Mishka,Train Again,-,19,1,,,,
20,-,MOOMIN,S・P・A・C・E (Remix) with YOYO-C,-,3,8,,,,
21,-,Jennifer Lara,Weekend Loving,-,21,1,,,,
22,-,Ziggy Marley,"Cry, Cry, Cry (feat. Jack Johnson & Paula Fuga)",-,10,2,,,,
