Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,1,1,58,,,,
2,up,Gladstone Anderson,Happy and Gay,2,1,59,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved,-,3,5,,,,
4,up,MOOMIN,雨のウェンズデイ,4,3,7,,,,
5,-,Inner Circle,Sweat,-,5,1,,,,
6,-,Carroll Thompson,Touch Me in the Morning,-,1,2,,,,
7,-,Burning Spear,African Woman,-,7,1,,,,
8,-,Nadine Sutherland,Wait On Me,-,1,1,,,,
9,-,Sting & Shaggy,Don't Make Me Wait,-,6,2,,,,
10,-,Aswad,Don't Turn Around,-,2,5,,,,
11,-,Terry Linen,Venus,-,1,6,,,,
12,up,JC Lodge,Islands in the Stream (feat. Don Campbell),16,3,2,,,,
13,-,Prince Fatty & Shniece McMenamin,Love Me Right (feat. Shniece McMenamin),-,13,1,,,,
14,-,BES,もいちど,-,6,3,,,,
15,-,Janet Kay,Loving You,-,3,1,,,,
16,-,Quino,Kalapana Way,-,6,2,,,,
17,-,Mishka,Just Keep Livin,-,4,4,,,,
18,up,GBL Soundsystem,風の谷のナウシカ,22,1,16,,,,
