Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,1,1,62,,,,
2,up,Gladstone Anderson,Happy and Gay,2,1,63,,,,
3,-,Inner Circle,Games People Play,-,3,4,,,,
4,-,Prince Buster & DETERMINATIONS,Hard Man Fe Dead,-,4,1,,,,
5,-,Anuhea,Only Man In the World (feat. Tarrus Riley),-,4,3,,,,
6,-,Johnny Nash,Hold Me Tight,-,6,1,,,,
7,-,Aswad,Smile,-,7,1,,,,
8,-,Carroll Thompson,If This World Was Mine (feat. Peter Hunnigale),-,3,1,,,,
9,-,Fiji,Anything You Want,-,5,2,,,,
10,-,Justin,Let Me Take Tonight,-,2,1,,,,
11,-,Sly & Robbie,Cruising (feat. Kotch),-,3,1,,,,
12,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,23,3,5,,,,
13,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,2,7,,,,
14,-,Mishka,Give You All the Love,-,1,5,,,,
15,-,Ozomatli,Come and Get Your Love,-,4,1,,,,
16,-,The Green,Always & Forever,-,2,4,,,,
17,-,K'Nova,Sweet Aroma,-,3,15,,,,
18,-,Bob Marley & The Wailers,Is This Love,-,1,6,,,,
19,-,JC Lodge,Islands in the Stream (feat. Don Campbell),-,3,3,,,,
20,up,Metis,愛のすべて,20,4,16,,,,
21,-,Puerto Hurraco Sisters,Lupin the Third,-,21,1,,,,
22,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,3,1,,,,
23,-,King Jammy,Jammys a Shine,-,23,1,,,,
24,-,The Green,Alive,-,4,2,,,,
