Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,1,1,84,,,,
2,up,Gladstone Anderson,Happy and Gay,2,1,85,,,,
3,-,スカタライツ,River To The Bank,-,1,2,,,,
4,-,Jimmy Cliff,I Can See Clearly Now,-,1,10,,,,
5,-,Etana,Bubble,-,3,5,,,,
6,-,Mikey Dread,Headline News,-,6,9,,,,
7,-,Bob Marley & The Wailers,Jamming,-,4,6,,,,
8,-,Nadine Sutherland,Keep Me Safe,-,4,2,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,16,1,2,,,,
10,-,Maxi Priest,Close to You,-,2,3,,,,
11,-,東京スカパラダイスオーケストラ,S.O.S. (Share One Sorrow) [feat.Tokyo Tanaka & Jean-Ken Johnny],-,11,1,,,,
12,-,Chaka Demus & Pliers,I'LL BE MISSING YOU,-,12,1,,,,
13,-,K'Nova,Sweet Aroma,-,3,22,,,,
