Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,1,1,55,,,,
2,up,Gladstone Anderson,Happy and Gay,2,1,56,,,,
3,-,Mute Beat,BLUE BEAT MELODY,-,3,1,,,,
4,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,4,4,,,,
5,-,Soul Sugar,Never Too Much (feat. Leo Carmichael) [Main Mix],-,1,3,,,,
6,-,The Pioneers,Let Your Yeah Be Yeah,-,5,1,,,,
7,-,Julian Marley,Too Hot to Dance (feat. Shaggy),-,3,6,,,,
8,-,Various Artists - Ariwa Sounds,Place In the Sun,-,8,1,,,,
9,-,Bob Marley & The Wailers,Redemption Song,-,2,1,,,,
10,-,HASE-T,俺の言葉,-,5,3,,,,
11,-,Katchafire,Get Away,-,7,2,,,,
12,-,Aswad,Shine (Majorwad Mix),-,12,1,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,7,,,,
14,-,Janet Kay,Lovin' You,-,5,5,,,,
15,-,Big Mountain,What You Won't Do for Love,-,15,1,,,,
16,-,Shaggy,Nice and Lovely,-,5,7,,,,
17,-,Sly & Robbie & SPICY CHOCOLATE,Love On My Mind (feat. Crystal Kay & Beenie Man),-,17,1,,,,
18,-,Mishka,More Greens (feat. Horseman),-,2,1,,,,
