Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nadine Sutherland,Wait On Me,-,1,10,,,,
2,-,Aton,The Creator Has a Master Plan,-,2,1,,,,
3,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,1,8,,,,
4,-,Ernest Ranglin,Felicia,-,4,1,,,,
5,down,ゴリジェイ891,ダウンタウンブギウギ,4,1,52,,,,
6,-,Mishka,Another Like You (Roots Version),-,5,6,,,,
7,-,Metis,愛のすべて,-,4,31,,,,
8,up,HAN-KUN,オリビアを聴きながら,11,8,2,,,,
9,-,Big Mountain,Imagine,-,8,1,,,,
10,-,Koauka,Could You Be Loved,-,7,3,,,,
11,-,Carroll Thompson,If This World Was Mine (feat. Peter Hunnigale),-,3,5,,,,
