Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,1,1,66,,,,
2,up,Gladstone Anderson,Happy and Gay,2,1,67,,,,
3,-,Third World,Try Jah Love,-,1,4,,,,
4,-,The Lions,Think (About It),-,4,2,,,,
5,-,バハ・メン,Beach Baby,-,1,3,,,,
6,-,Maoli,No One,-,2,1,,,,
7,-,Three Plus,Shade On Me,-,2,3,,,,
8,-,Chronixx,Smile Jamaica,-,2,3,,,,
9,-,Various Artists - Ariwa Sounds,Free South Africa,-,9,4,,,,
10,-,Sean Na'auao,Drop Baby Drop,-,1,3,,,,
11,-,Matumbi,Bluebeat & Ska,-,11,1,,,,
12,-,Natiruts,O Silêncio Virou Som,-,4,2,,,,
13,-,Hawaiian Style Band,Rhythm of the Ocean,-,2,2,,,,
14,-,Terry Linen,Venus,-,1,7,,,,
15,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,4,4,,,,
16,-,T.O.K.,I Believe,-,3,1,,,,
17,-,ONEGRAM,Crazy Love Single Version,-,17,1,,,,
18,down,Aswad,Best of My Love,3,3,2,,,,
19,-,Nina Sky,Move Ya Body (feat. Vybz Kartel & Jabba) [Remix],-,7,1,,,,
20,-,E.V.,Christmas (Baby Please Come Home) [Dub Vocal],-,1,5,,,,
21,-,Shaggy,Hot Shot,-,6,2,,,,
22,-,Ten Feet,I'm Yours,-,5,5,,,,
