Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carroll Thompson,Touch Me in the Morning,-,1,9,,,,
2,-,Ana Vee,Hawai'i,-,1,13,,,,
3,-,Justin,Let Me Take Tonight,-,2,9,,,,
4,-,Tiken Jah Fakoly,Africain à Paris,-,1,2,,,,
5,-,Garnet Silk & Garnett Silk,Oh Me Oh My,-,5,1,,,,
6,-,Pam Hall,Feel Like Making Love,-,4,8,,,,
7,down,PANG,言葉にできない,6,1,41,,,,
8,-,Three Plus,Honey Baby,-,1,6,,,,
9,-,Dennis Brown,The Magic Touch (feat. Jesse Royal),-,1,21,,,,
10,-,Ben Harper & Ziggy Marley,Spin It Faster,-,3,3,,,,
11,-,JC Lodge,Islands in the Stream (feat. Don Campbell),-,3,8,,,,
