Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,1,1,16,,,,
2,up,Gladstone Anderson,Happy and Gay,2,1,16,,,,
3,-,Lila Iké,I Spy,-,3,1,,,,
4,-,Michelle,KILLING ME SOFTLY WITH HIS SONG,-,4,1,,,,
5,-,Shaggy,In the Summertime (feat. Rayvon),-,1,2,,,,
6,-,Morgan Heritage,The World is Yours,-,2,1,,,,
7,-,Pam Hall,Feel Like Making Love,-,4,3,,,,
8,up,NANJAMAN,離れていてても,8,6,3,,,,
9,-,Bob Marley & The Wailers,Jamming,-,4,2,,,,
10,-,Ziggy Marley & The Melody Makers,People Get Ready (R.H. Factor Reggae Vocal Mix),-,6,1,,,,
11,-,The Gramophone Allstars,Iko Iko,-,8,1,,,,
12,-,Etana,Bubble,-,3,2,,,,
13,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,7,1,,,,
