Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kimie,Is This Love,-,1,7,,,,
2,-,Bob Marley & The Wailers,Sun Is Shining,-,2,1,,,,
3,-,King Tubby,Riding Uptown Dub,-,1,3,,,,
4,-,The Lions,Revelations (Alphabet City Dub) [feat. Black Shakespeare],-,4,1,,,,
5,down,PANG,言葉にできない,4,1,44,,,,
6,down,ゴリジェイ891,ダウンタウンブギウギ,1,1,34,,,,
7,-,シスコ・アドラー,Catch My Wave (feat. Iration),-,7,1,,,,
8,-,ジョー山中,Proof Of The Man,-,2,2,,,,
9,-,New York Ska-Jazz Ensemble,Filthy McNasty,-,4,3,,,,
10,-,Maoli,No One,-,2,3,,,,
11,-,Little Roy,Heart-Shaped Box,-,11,1,,,,
12,-,Nadine Sutherland,Face the World,-,2,5,,,,
13,-,Lamek,Ro Ro Ro,-,4,1,,,,
14,-,U-DOU & PLATY,実況中継 -Skit-,-,8,2,,,,
15,-,Nadine Sutherland,Wait On Me,-,1,7,,,,
16,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,16,1,,,,
