Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,1,1,76,,,,
2,up,Gladstone Anderson,Happy and Gay,2,1,77,,,,
3,-,ジャネット・ケイ,Computer Love,-,3,1,,,,
4,-,The English Beat,Best Friend,-,4,1,,,,
5,-,Max Romeo & The Upsetters,War Ina Babylon,-,5,1,,,,
6,-,PAM HALL,Un-Break My Heart,-,1,3,,,,
7,-,The Upsetters,Curly Dub,-,7,1,,,,
8,-,The Heptones,Party Time,-,8,1,,,,
9,-,Chancellor,Go On Girl,-,9,1,,,,
10,-,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",-,10,1,,,,
11,-,Sean Na'auao,Drop Baby Drop,-,1,4,,,,
12,-,The Upsetters,Roast Fish and Corn Bread,-,12,1,,,,
13,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,9,,,,
14,-,The Upsetters,Corn Fish Dub,-,14,1,,,,
15,-,Three Plus,Shade On Me,-,2,4,,,,
16,-,Nina Sky,Move Ya Body (feat. Vybz Kartel & Jabba) [Remix],-,7,2,,,,
17,-,MOOMIN,長い夜,-,1,4,,,,
18,-,Sean Na'auao,He Lei Makana,-,3,2,,,,
19,-,PUSHIM,Feel It,-,3,9,,,,
20,-,ハジ→,指輪と合鍵。Feat. Ai From RSP,-,20,1,,,,
21,down,The Black Eyed Peas,Hey Mama,8,2,4,,,,
22,-,Black Uhuru,Happiness,-,22,1,,,,
23,-,Jerry Harris,Just Once Chorus,-,2,1,,,,
