Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,Happy and Gay,2,1,7,,,,
2,down,Gladstone Anderson,It Reminds Me,1,1,7,,,,
3,-,Bob Marley & The Wailers,Jammin' (Live),-,3,1,,,,
4,-,The Wailers,Kinky Reggae (Live At Leeds 1973),-,4,1,,,,
5,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,5,1,,,,
6,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,6,1,,,,
7,-,The Wailers,"Get Up, Stand Up (Live At Leeds 1973)",-,7,1,,,,
8,-,Mike Love,Forgiveness,-,1,2,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 17, 1975)",-,9,1,,,,
10,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,10,1,,,,
11,down,Bob Marley & The Wailers,Is This Love,3,1,2,,,,
12,-,マイティ・ダイアモンズ,カントリー・リヴィング,-,4,1,,,,
13,-,The Aggrovators,White Hop,-,1,2,,,,
14,-,マキシ・プリースト,I Can See Clearly Now (Marano Island Mix),-,3,4,,,,
15,down,Lovers Reggae Project,Better Together,9,8,3,,,,
16,-,バグダッド・カフェ・ザ・トレンチ・タウン,JOYFULLY,-,6,2,,,,
